,Beschreibung
"Datei:Blumenstraße 25 Kriegsschaden.JPG","Blumenstr. 25, Splittereinwirkung auf die Fassade und Luftschutzzeichen (Stand: 2015)"
"Datei:Blumenstraße 53 1937.jpg","Blumenstraße 53, Aufnahme vom 6. Mai 1937"
"Datei:Blumenstraße 53 1943.jpg","Blumenstraße 53, Kriegsschäden am Haus, im Hintergrund ist das Haus Blumenstraße 46 zu erkennen. Aufnahme, ca. 1943"
"Datei:Blumenstraße 53 1992.jpg","Blumenstraße 53, Aufnahme ca. 1992"
"Datei:Bodenfunde Flak-Batterie Höfen (2).JPG","Bodenfunde von der Flak-Batterie Höfen beim Bau der Proeslerstraße auf Nürnberger Gebiet im Sommer 2018. Ballistische Hauben und Hülsen von 8,8 cm-Granaten sowie verschiedene Kleinteile"
"Datei:Bodenfunde Flak-Batterie Höfen.JPG","Bodenfunde von der Flak-Batterie Höfen beim Bau der Proeslerstraße auf Nürnberger Gebiet im Sommer 2018. Ballistische Hauben von 8,8 cm-Granaten"
"Datei:Bombenschaden Winklerstraße 21-23.jpg","Aufnahme aus der Winklerstraße 21/23 nach einem Luftangriff (vermutlich 1943), Dächer bereits notdürftig repariert"
"Datei:Bombenschaden Winklerstraße 21.jpg","Winklerstr. 21, im Jahr 2015 noch sichtbare Brandspuren eines Luftangriffs im Treppenhaus"
"Datei:Bombensplitter Königstraße 17, 1944.jpg","Bombensplitter Königstraße 17, 1944"
"Datei:Bombentrichter Vershofenstraße.jpg","Bau der Vershofenstraße auf Nürnberger Seite. In einem Bombentrichter entsorgte Reste der Flak-Batterie Höfen. Im Hintergrund Main-Donau-Kanal, Südwesttangente und die Speichergebäude der Johnson Barracks. Um 1995"
"Datei:Braunes Haus 5151.jpg","Das ehem. ""Braune Haus"", vormals Sitz der [[NSDAP]] in Fürth – vereinfachter Wiederaufbau nach Kriegsschaden, Nr. 5 ebenfalls betroffen (links daneben)"
"Datei:Brückenstraße Kriegerdenkmal April 2020 2.jpg","Kriegerdenkmal in der Vacher Brückenstraße in Gedenken an die Gefallen des 1. und 2. Weltkrieges, April 2020"
"Datei:Bundesarchiv Bild 146-2008-0014, August Schmidt.jpg","August Schmidt, 1939"
Datei:BunkerEigenesHeim.jpg,"Der Bunker an der [[Friedrich-Ebert-Straße]]"
Datei:Bäumen26-1942-adia0664.jpg,"Zugang zum Luftschutzkeller unterhalb der Brauerei Humbser, 1942"
"Datei:Cadolzburger Str. 26 Bombentreffer.JPG","Bombenschaden vor Cadolzburger Str. 26 nach Angriff vom 25. Februar 1944. Die Bombe streifte das Haus, wobei der Erker zerstört wurde, und explodierte dann auf der Straße. Blickrichtung zur Würzburger Str."
"Datei:Dambacher Straße 35 Kriegsschaden.jpg","Dambacher Str. 35, Splittereinwirkung auf die Fassade und vereinfachter Wiederaufbau (Nordseite und Chörlein) nach Kriegsschaden (Stand: 2015)"
"Datei:Denkmal Ludwigseisenbahn Befreiung US-Soldaten 1945.png","US-Soldaten der 42. Infanteriedivision ""Rainbow"" erreichten bei der Befreiung Fürths am 19.04.1945 auch das Denkmal der Ludwigseisenbahn an der Stadtgrenze"
"Datei:Deutsche Arbeitsfront Bescheid zum Ariernachweis 1942 Rückseite.jpg","Deutsche Arbeitsfront Berlin 1942 Bescheid zum Ariernachweis - ""keine Bedenken bezüglich artfremden Blutes"". RÜCKSEITE Stempel DAF Nürnberg"
"Datei:Deutsche Arbeitsfront Bescheid zum Ariernachweis 1942.jpg","Deutsche Arbeitsfront DAF Berlin 1942 Bescheid zum Ariernachweis - ""keine Bedenken bezüglich artfremden Blutes"""
"Datei:Ehrentafel der AAV Alemannia Fürth e. V. seit 1952.jpg","Die 1952 neu erschaffene Ehrentafel der AAV Alemannia Fürth e. V. für die Opfer beider Weltkriege."
