,Beschreibung
"Datei:Kapellenstraße 1 Jan 2019 1.jpg","Blick von der Innenstadt Richtung Westen über die Billinganlage, im Hintergrund das Klinikum Fürth, Jan. 2019"
Datei:Kinderklinik.jpg,"Kinderklinik bei der Fertigstellung auf dem Gelände des [[Klinikum Fürth]], ca. [[1970]]."
"Datei:Kioskverkauf Klinikum während Covid-19 Mrz 2020.jpg","Einschränkungen im Kiosk des Klinikums aufgrund der COVID-19-Pandemie, März 2020"
"Datei:Kleeblatt Klinikum Eingang.jpg","Kleeblatt im Eingangsbereich des Hauptgebäudes"
"Datei:Kliniken in Fürth 1972.JPG","Auszug aus dem Adressbuch der Stadt Fürth, mit einer Auflistung der in der Stadt ansässigen Kliniken, Stand 1972"
"Datei:Klinikum 1931.jpg","Klinikum Fürth kurz nach der Eröffnung, Postkarte gelaufen am 24. Juli 1931"
"Datei:Klinikum Aufbau von Behandlungscontainer Mrz 2020 1.jpg","Aufstellung von Behandlungscontainern am Klinikum Fürth vor der Zentralen Notaufnahme zur Behandlung von Patienten mit Verdacht auf COVID-19, März 2020"
"Datei:Klinikum Aufbau von Behandlungscontainer Mrz 2020 2.jpg","Aufstellung von Behandlungscontainern am Klinikum Fürth vor der Zentralen Notaufnahme zur Behandlung von Patienten mit Verdacht auf COVID-19, März 2020"
"Datei:Klinikum Blick Richtung Alte Veste.jpg","Blick vom Klinikum Richtung Süden/ Alte Veste, 2013"
"Datei:Klinikum Eröffnung 1931.jpg","Eröffnung des Klinikum Fürth, Juli 1931"
"Datei:Klinikum Fritz Wolkenstörfer ca 1940.jpg","Geschenkübergabe an Weihnachten durch Mitglieder des Bund Deutscher Mädel (BDM) vermutlich an verletzte Soldaten im Klinikum Fürth, ca. 1940-44"
"Datei:Klinikum Frontansicht.jpg","Frontansicht des [[Klinikum Fürth]] 2009."
"Datei:Klinikum Fürth 1931 Luftaufnahme.jpg","[[Klinikum Fürth]] kurz vor der Eröffnung 1931, Luftaufnahme, links im Bild: [[Bergbräu]], unten im Bild: ehem. [[Grüner Park]] und der ehem. [[Meierskeller]]"
"Datei:Klinikum Fürth Bau 1930 1.jpg","Bau des Klinikum Fürth auf der Schwand mit den beiden Beamtenhäusern im Vordergrund, ca. 1930"
"Datei:Klinikum Fürth Baumfällung Jan 2020 1.jpg","Baumfällaktion im Rahmen der Bauvorbereitungen für den Klinikneubau auf der Fläche des ehem. Hubschrauberlandeplatzes am Klinikum Fürth, Jan. 2020"
"Datei:Klinikum Fürth Baumfällung Jan 2020 2.jpg","Baumfällaktion im Rahmen der Bauvorbereitungen für den Klinikneubau auf der Fläche des ehem. Hubschrauberlandeplatzes am Klinikum Fürth, Jan. 2020"
"Datei:Klinikum Fürth Baumfällung Jan 2020 3.jpg","Baumfällaktion im Rahmen der Bauvorbereitungen für den Klinikneubau auf der Fläche des ehem. Hubschrauberlandeplatzes am Klinikum Fürth, Jan. 2020"
"Datei:Klinikum Fürth Beginn der Bauarbeiten Projekt 2030 Mrz 2021 1.jpg","Beginn der Bauarbeiten am Klinikum Fürth für das sog. Projekt 2030, Apr. 2021"
"Datei:Klinikum Fürth Beginn der Bauarbeiten Projekt 2030 Mrz 2021.jpg","Beginn der Bauarbeiten am Klinikum Fürth für das sog. Projekt 2030, Apr. 2021"
"Datei:Klinikum Fürth Feb 2020 oB.jpg","Klinikum Fürth mit der Baustelle der neuen Psychiatrie auf dem Gelände im Osten, Feb. 2020"
"Datei:Klinikum Fürth Grundsteinlegung 6 Juli 1984 1.jpg","Grundsteinlegung für den Neubau hinter dem Klinikumsgebäude von 1931 mit dem OB Uwe Lichtenberg, Juli 1984"
"Datei:Klinikum Fürth Grundsteinlegung 6 Juli 1984 2.jpg","Grundsteinlegung für den Neubau hinter dem Klinikumsgebäude von 1931 mit dem OB Uwe Lichtenberg, Juli 1984"
"Datei:Klinikum Fürth Grundsteinlegung 6 Juli 1984 3.jpg","Grundsteinlegung für den Neubau hinter dem Klinikumsgebäude von 1931 mit dem OB Uwe Lichtenberg, Juli 1984 – 12 000. Bild in FürthWiki"
"Datei:Klinikum Fürth Grundsteinlegung 6 Juli 1984 4.jpg","Verschweißung der Zeitkapsel für den Grundstein, im Innern: Urkunde, eine Tageszeitung, eine Geldmünze und ein (gebrauchter) Herzschrittmacher - im Hintergrund der Grundstein, 1984"
"Datei:Klinikum Fürth Grundsteinlegung 6 Juli 1984 5.jpg","Urkunde für die Zeitkapsel im Grundstein des Klinikum Fürth, Juli 1984"
"Datei:Klinikum Fürth Grundsteinlegung 6 Juli 1984 6.jpg","Urkundenunterzeichnung durch OB Uwe Lichtenberg und ChA Dr. Rolf Zeilhofer für die Zeitkapsel im Grundstein, Juli 1984"
"Datei:Klinikum Fürth Grundsteinlegung 6 Juli 1984.jpg","Grundsteinlegung für den Neubau hinter dem Klinikumsgebäude von 1931 mit dem OB Uwe Lichtenberg, Juli 1984"
"Datei:Klinikum Fürth Hauptgebäude Zeichnung 1928.jpg","Zeichnung des künftigen Stadtkrankenhauses auf der Schwand, Planungsstand Jan. 1928"
"Datei:Klinikum Fürth Jan 2019 1.jpg","Klinikum Fürth, Hauptgebäude, Jan. 2019"
"Datei:Klinikum Fürth Jan 2019 2.jpg","Klinikum Fürth - Hauptgebäude, Jan. 2019"
"Datei:Klinikum Fürth Jan 2019.jpg","Klinikum Fürth, Jan. 2019"
"Datei:Klinikum Fürth Juli 2020 1.jpg","Klinikum Fürth, im Vordergrund die neue Psychiatrische Fachklinik Fürth; Juli 2020"
"Datei:Klinikum Fürth Juli 2020 2.jpg","Klinikum Fürth, rechts im Vordergrund die neue Psychiatrische Fachklinik Fürth während der Bauphase; Juli 2020"
"Datei:Klinikum Fürth Juli 2020 3 Herz.jpg","Klinikum Fürth, Marketingaktion durch Mitarbeiter des Hauses; Juli 2020"
"Datei:Klinikum Fürth Juli 2020 Neubau Psychiatrie 1.jpg","Klinikum Fürth, im Vordergrund die neue Psychiatrische Fachklinik Fürth; Juli 2020"
"Datei:Klinikum Fürth Luftaufnahme gel 1940.jpg","Luftbild des Klinikum Fürths, gel. 1940"
"Datei:Klinikum Fürth Luftbild 1960.jpg","Luftbild vom Klinikum Fürth, vor der Ansiedlung des Nathanstifts und der Kinderklinik, ca. 1960"
"Datei:Klinikum Fürth Mrz 2020.jpg","Klinikum Fürth - rechts im Bild der Bau der Psychiatrischen Fachklinik durch den Bezirk Mittelfranken, Mrz. 2020"
"Datei:Klinikum Fürth Neubau Dez 2023.jpg","Der erste Bauabschnitt am Klinikum Fürth, Dez. 2023"
