,Beschreibung
"Datei:Sparkasse GST Schwabacher Straße Südstadt 02 2020.jpg","Sparkassen Filiale in der Fürther Südstadt an der Schwabacher Straße, im Hintergrund das Hochhaus Herrnstraße 9, Feb. 2021"
"Datei:Sparkasse GST Schwabacher Straße Südstadt 12 2020.jpg","Sparkassen Filiale in der Fürther Südstadt an der Schwabacher Straße, im Hintergrund das Hochhaus Herrnstraße 9, Dez. 2020"
"Datei:Spielmannszug Umzug.jpg","Windsheimer Spielmannszug auf dem [[Erntedankfestzug]] 2007."
"Datei:Stadtkrankenhaus Aussenansicht 1961.jpg","Altes Krankenhaus, 1961"
"Datei:Straßenbahn 1981 (3).jpg","""Fürther Linie"" Nr. 7 in der Schwabacher Straße mit Eisacfe Dolomiti und Drogerie Tischendorf. Im Hintergrund Rathaus und Café Fürst. 1981"
"Datei:Straßenbahn 20.06.1981 (1).jpg","Fahrzeugschau der Nürnberg-Fürther Straßenbahn zum Abschied am 20. Juni 1981 in der Schwabacher Str. Erster elektrischer Triebwagen von 1896"
"Datei:Straßenbahn 20.06.1981 (2).jpg","Fahrzeugschau der Nürnberg-Fürther Straßenbahn zum Abschied am 20. Juni 1981 in der Schwabacher Str. Pferdebahnwagen 11 von 1881"
"Datei:Straßenbahn 20.06.1981 (3).jpg","Fahrzeugschau der Nürnberg-Fürther Straßenbahn zum Abschied am 20. Juni 1981 in der Schwabacher Str. Linie 7 mit Beiwagen 1288 fährt an Triebwagen 876 vorbei."
"Datei:Straßenbahn 20.06.1981 (4).jpg","Fahrzeugschau der Nürnberg-Fürther Straßenbahn zum Abschied am 20. Juni 1981 in der Schwabacher Str. Triebwagen 124 fährt an Pferdebahnwagen 75 vorbei"
"Datei:Straßenbahn 20.06.1981 (5).jpg","Fahrzeugschau der Nürnberg-Fürther Straßenbahn zum Abschied am 20. Juni 1981 in der Schwabacher Str. Pferdebahn-Sommerwagen 75 von 1888."
"Datei:Südstadt Mrz 2020.jpg","Blick über die Südstadt, Bildmitte der umgebaute Bereich um die ehem. [[Pechhüttn]], März 2020"
Datei:Tabak1.jpg,"""Die Arbeit auf dem Tabakfeld""."
Datei:Tabak2.jpg,"""Die Tabakernte"", Wagen der Tabakbauern am [[Erntedankfestzug]] [[2007]]."
Datei:Tabak3.jpg,"""Ist der Tabak unterm Dach wird ein kleines Fest gemacht!"", Okt. 2007"
Datei:Tankstelle-19510518-nbs.jpg,"Bericht in der Soldatenzeitung ""The Nurnberg Post-Spade"" am 15. Mai 1951 über die Eröffnung der zivilen Tankstelle für US-Angehörige an der Schwabacher Straße."
Datei:Tankstelle-19890000-ka-03-baw.jpg,"Die Tankstelle an der Schwabacher Straße im Jahr 1989."
Datei:Tankstelle-19980000-ca-fdk-052-mai.jpg,"Die Tankstelle in der Darby-Kaserne ca. drei Jahre nach dem Abzug der U.S. Army."
"Datei:Telefonsäule GameStop Dez 2022 1.jpg","Telefonsäule in der Schwabacher Straße, Dze. 2022"
"Datei:Telefonsäule GameStop Dez 2022.jpg","Telefonsäule in der Schwabacher Straße, Dze. 2022"
"Datei:Tischendorf 1958.jpg","Kirchweihzug 1958, im Hintergrund rechts die [[Drogerie Tischendorf]]"
"Datei:Tucher Brauereiführung 1.jpg",
"Datei:Tucher Brauereiführung 10.jpg",
"Datei:Tucher Brauereiführung 11.jpg",
"Datei:Tucher Brauereiführung 12.jpg",
"Datei:Tucher Brauereiführung 2.jpg",
"Datei:Tucher Brauereiführung 3.jpg",
"Datei:Tucher Brauereiführung 4.jpg",
"Datei:Tucher Brauereiführung 5.jpg",
