,Beschreibung
"Datei:AK Infanterie Kaserne Fürth gel 1938.jpg","Ein Teil der Infanteriekaserne, hier Steubenstraße 39, ca. 1938"
"Datei:Briefkopf Arnold 1938.jpg","Historischer Briefkopf der Konservenfabrik E. Arnoldt & Co von [[1938]]"
"Datei:AK Landwirtschaftsschule gel 1938.jpg","Die Bay. Landwirtschaftsschule in der Jahnstraße 7 als Ansichtskarte, gel. 1938"
"Datei:NS Parade Artilleriekaserne ca 1938.jpg","Militärparade mit NS-OB Franz Jakob an der Artilleriekaserne, ca. 1938"
"Datei:2 Weltkrieg Übung Turnstraße gel 1936.jpg","Wehrmachtübung in der Südstadt - im Hintergrund die ehem. Turnhalle TV Fürth 1860 bzw. das Gebäude Turnstraße 7, Juni 1936"
"Datei:AK Schule Schwabacherstraße NS gel 1936.jpg","Das Schulhaus in der Schwabacher Straße mit NS-Beflaggung, gel. 1936"
"Datei:Fürth und die Geschichte seiner Hausregimenter.pdf","Gustav Noel: Fürth und die Geschichte seiner Hausregimenter"
"Datei:AK Ehem Handwerkerfachschule gel 1935.jpg","Ehem. Handwerkerfachschule in der Südstadt, gel. 1935"
"Datei:Reichsparteitag NSDAP 1935 Zeltlager Waldstraße.jpg","Marken zum Reichsparteitag der NSDAP in Nürnberg 1935 - mit Stempelzusatz: Zeltlager Waldstraße Fürth / Bayern"
"Datei:Bauernfreund 1935 Staatsfeind.JPG","Hetzartikel des Stürmer mit der Erklärung Bauernfreunds zum ""Staatsfeind"""
"Datei:AK SA Sportschule Fürth gel 1934.jpg","Ansichtskarte der ehem. Sturmabteilung (SA) Sportschule Fürth, heute Berufsschule I in der Südstadt, gel. 1934"
"Datei:Heinrichskirche Ulmer 1934.jpg","Zeichnung von der Heinrichskirche in der Südstadt von Franz Ulmer, 1934"
"Datei:AK Fürth-Süd.jpg","Historische Ansichtskarte ""Blick v. d. Alten Veste auf Fürth-Süd"", gel. 1933"
"Datei:Bauernfreund 1933 Übernahme.JPG","Bekanntmachung über die Sicherstellung der Weiterführung der Süddeutschen Lebensmittelwerke, 1933"
"Datei:Johann Neubauer 1932 Vetter.jpg","Firmenfahrzeug der Waffelfabrik Johann Neubauer in der Schwabacher Straße 330, am Steuer Hr. Vetter, Juli 1932"
"Datei:AK Bayr Landespolizei gel 1931.jpg","Bayr. Landespolizei Fürth in Bayern, gel. 1931"
"Datei:Heinemann Adressbuch Werbung 1931.jpg","Werbung im Fürther Adressbuch von [[1931]] der Spiegelfabrik [[Heinemann & Schwarzmann]]"
"Datei:Humbser Werbung 1931.jpg","Werbung im Fürther Adressbuch von [[1931]] der [[Brauerei Joh. Humbser]]"
"Datei:Ludwigstraße 24 1920.jpg","Ludwigstraße 24 um 1930 - auf der Rückseite steht: Karls Geburtshaus (Karl Trost, 2. v. l.)"
"Datei:Unfall Krügel Beeg Straße 1930.jpg","LKW-Unfall in der Dr.-Beeg-Straße, im Hintergrund li. Kaiserstr. 95 mit Gaststätte »Südstadt« (1975 abgerissen) und re. Kaiserstr. 94 (Rektorhaus), ca. 1930"
"Datei:Kirche St Paul ca 1930.jpg","Kirche St. Paul in der Südstadt, ca. 1930"
"Datei:Kaiserstraße 11.jpg","Kaiserstraße 11, Brot- und Feinbäckerei Peter Kalb in der Kaiserstraße 11, ca. 1935"
"Datei:Bauernfreund 1929.jpg","Rechnung der Firma Bauernfreund, 1929"
"Datei:Bauernfreund 1928.jpg","Blick über die Süddeutsche Lebensmittelwerke in der Karolinenstraße, 1928"
"Datei:AK St. Paulskirche.jpg","Historische Ansichtskarte St. Paulskirche, gel. Dez. 1928. Im Hintergrund noch die Heinrichskirche sichtbar."
"Datei:Briefkopf Bauernfreund 1927.jpg","Historischer Briefkopf der Süddeutschen Lebensmittelwerke von [[1927]]"
"Datei:Kriegsbeschädigten Baugenossenschaft Fürth 1927.jpg","Wohnhäuser der Kriegsbeschädigten Baugenossenschaft Fürth in der Südstadt, 1927/28"
"Datei:Geb Mayer Logo.png","Logo: Gebr. Mayer"
"Datei:Briefkopf Bauernfreund 1922.jpg","Historischer Briefkopf der Süddeutschen Lebensmittelwerke von [[1922]]"
"Datei:Logenhaus AK 1922.jpg","Ansichtkarte mit Logenhaus koloriert, 1922"
"Datei:Kaiserstraße 5, 1922.jpg","Heinrich Thiergärtner vor seiner Firma (Thiergärtner & Krieg) im Eröffnungsjahr 1922. Gebäude existiert heute noch"
"Datei:Briefkopf Bauernfreund 1921.jpg","Historischer Briefkopf der Süddeutschen Lebensmittelwerke von [[1921]]"
"Datei:BF Kraus & Zech.jpg","Briefkopf bzw. Besuchskarte der Glas- & Spiegelmanufaktur Kraus & Zech, um 1920"
"Datei:14 NL-FW Hautsch Schule 1920.jpg","Schulklasse vor dem Eingang zum Hardenberg-Gymnasium in der Südstadt, ca. 1920"
"Datei:AK Frauenstraße 8 ngel.jpg","Ehemaliges Gebäude Frauenstraße 8, ca. 1920"
"Datei:JoHe Karolinenstr. 4.jpg","Angestellte der Zuckerwarenfabrik Johann Hegendörfer vor dem Gebäude Karolinenstr. 4, ca. 1920"
"Datei:10 NL-FW Hautsch Schule 1920.jpg","Schulklasse vor dem Eingang zum Hardenberg-Gymnasium in der Südstadt, ca. 1920"
"Datei:Frauenschule AK.jpg","Grundschule Frauenstraße - im Hintergrund die Heinrichskirche, ca. 1920"
"Datei:Briefkopf Bauernfreund 1919.jpg","Historischer Briefkopf der Süddeutschen Lebensmittelwerke von [[1919]]"
"Datei:AK Amalienstraße gel 1918.jpg","Blick in die Amalienstraße - links im Bild Simonstraße 16 a und Vorplatz der Paulskirche, gel. 1918"
"Datei:Waldstraße 7 1910-20 Ausschnitt.jpg","Gaststätte [[Zum Bären]] in der Waldstraße 7, ca. 1918-1920"
"Datei:Waldstraße 7 1910-20.jpg","Gaststätte Zum Bären in der Waldstraße 7, ca. 1910-1920"
"Datei:Trainkaserne Jupiterweg 41 - 47 gel 1916.jpg","Ehem. Trainkaserne in der Südstadt, heute Jupiterweg 41 - 47, im Hintergrund Waldstraße 44, gel. 1916"
"Datei:Trainkaserne gel 1914.jpg","Ehem. Trainkaserne in der Südstadt, heute Jupiterweg 41 - 47, im Hintergrund Waldstraße 44, gel. 1914"
"Datei:Militäraufstellung Südstadtkaserne 1 Weltkrieg.jpg","Aufzug des Militärs auf dem Exerzierplatz der Artilleriekaserne, ca. 1916. Im Hintergrund die Gebäude 27 u. 45 (heute Ullsteinstraße)"
"Datei:AK Schule Schwabacher Straße 1916.png","Ansichtskarte von ca. 1916 Blick in die in die [[Schwabacher Straße]] Richtung [[Amalienstraße]] und Bahnunterführung. Links die [[Bachstraße]] mit [[Grund- und Hauptschule Schwabacher Straße]] (heutige Bezeichnung)."
"Datei:AK Ludwigsbahnhof Ost 1916.png","Ansichtskarte von 1916 mit Haltestelle Fürth-Ost der [[Ludwigseisenbahn]] an der [[Hornschuchpromenade]]. Später fuhr hier die [[Straßenbahn]], heute die [[U-Bahn]]."
"Datei:AK Artilleriekaserne gel 1915.jpg","Ansichtskarte über die Artilleriekaserne in der Südstadt, gel. 1915"
"Datei:Infanteriekaserne 1915.jpg","Die Infanteriekaserne in der Südstadt mit nachträglich retuschierten Soldaten, gel. 1915"
"Datei:AK 10 Komp 21 Inf Regmt Fürth 1912 14.jpg","Die 10. Kompanie des Königlich Bayerisches 21. Infanterie-Regiment „Großherzog Friedrich Franz IV. von Mecklenburg-Schwerin“ 1912/14 - Ansichtskarte gel. 18. Juni 1915"
"Datei:AK 1 WK Zeppelin RS 1915.jpg","Alte Ansichtskarte mit dem Text: ""Meine Lieben! Bin kurz vor 11 Uhr gut nach Fürth angekommen. Leider konnte ich Vater nicht mehr treffen. Wie gefallen Euch umstehende Russengsichter, zünftige was? Soeben schwebt ein Zeppelin über uns. Wenn nur am Sonntag wieder Ostern wäre, der alte Krampf beginnt wieder. Liebe Grüße Euer Hans"""
"Datei:AK 1 WK Zeppelin VS 1915.jpg","Soldaten während des 1. Weltkrieges in Fürth auf einer Ansichtskarte, April 1915"
"Datei:AK Kirche St. Heinrich 1915.png","Ansichtskarte der [[Kirche St. Heinrich und Kunigunde]] von 1915"
"Datei:StHeinrich PK1915.jpg","Postkarte St. Heinrich Kaiserstraße, gel. 1915"
"Datei:AK Schwabacher Karo gel 1915.jpg","Blick auf das Eckhaus Schwabacher Straße/Karolinenstraße 20 während einer Militärparade im 1. Weltkrieg, gel. 1915"
"Datei:AK Besuch König in Fürth gel 1915.jpg","Besuch König Ludwig III. in der ehem. Turnhalle des TV Fürth 1860 e. V. in der Turnstraße 10, gel. 1915"
Datei:Engelhardtskaserne.jpg,"Provisorische Unterkunft des [[Königlich Bayerisches 6. Reserve-Infanterie-Regiment|6. bayerischen Reserve-Infanterie-Regiments]] in den Fabrikräumen der ehemaligen Eisengießerei J. W. Engelhardt & Co."
"Datei:Trainkaserne Jupiterweg 41 - 47 gel 1913.jpg","Ehem. Trainkaserne in der Südstadt, heute Jupiterweg 41 - 47, gel. 1913"
"Datei:AK Lessingstraße 2 gel 1912.jpg","Molkerei-Produkte und Delikatessen Anton Bräunlein in der Lessingstraße 2, ebenfalls unter dieser Anschrift die Krankenpflege Niederbronner Schwestern - unmittelbar daneben die Drogerie Bavaria in der Schwabacher Straße 65, gel. 1912"
"Datei:AK Lessingstraße 2 gel 1912 - Niederbronner Schwestern.jpg","Niederlassung der Niederbronner Schwestern in der Lessingstraße 2 - links oben auf dem Schild erkennbar gekennzeichnet auf einer alten Postkarte vom Januar 1912"
"Datei:Pharus-Plan Fürth 1912.jpeg","Stadtplan von 1912"
"Datei:Reserveübung in Fürth 1912.jpg","Reserveübung in Fürth, 1912 - im Hintergrund die Pferdeställe (ehem. Gebäude 45)  an der heutigen Ullsteinstraße"
"Datei:Amalienstraße 75 1911.jpg","Ansichtskarte Amalienstraße 75, Ecke Karlstraße (gel. 1911)"
"Datei:AK Pauluskirche gel 1911.jpg","Die Kirche St. Paul in der Südstadt, gel. 1911"
"Datei:BK D Linz Spiegelglas 1910.jpg","Briefkopf der D. Linz Spiegel- und Spiegelglas-Manufaktur, datiert 1910"
"Datei:AK Schwabacher Straße gel 1910.jpg","Blick von der Äußeren Schwabacher Straße Richtung Innenstadt, gel. 1910"
"Datei:HL2234 JW Engelhardt Lotter 1910.jpg","Die ehemalige Fabrik J. W. Engelhardt & Co., Karolinenstraße 104 - 108, ca. 1910"
"Datei:Paulskirche ngel.jpg","Kirche St. Paul in der Südstadt, ca. 1910"
"Datei:AK Artilleriekaserne ge. 1906.jpg","Alte Ansichtskarte zur Artilleriekaserne in der Südstadt, gel. 1906"
"Datei:Stadt-Plan Fuerth 1905.jpg","Stadt-Plan Fürth, ca. 1905 (Maßstab 1:5000)"
"Datei:AK Kaserne I Bataillon Kgl 21 Infant Reg gel 1904.jpg","Kaserne I Bataillon Kgl 21 Infanteria Regiment, gel. 1904"
"Datei:Geschichte der Loge zur Wahrheit u Freundschaft in Fürth (Buch).jpg","Titelseite: Geschichte der Loge zur Wahrheit und Freundschaft in Fürth (Buch)"
"Datei:AK Kaserne I Bataillon Kgl 21 Infant Reg gel 1902.jpg","Kaserne I Bataillon Kgl 21 Infanteria Regiment, gel. 1902"
"Datei:AK Stadtpark Logenhaus gel 1901.jpg","Alte Ansichtskarte mit dem ehem. Stadtpark Restaurant und dem Logenhaus, gel. 1901"
Datei:HL1611.jpg,"Gaststätte Zur Jägersruh in der Kaiserstraße 5, ca. 1900"
"Datei:AK Georg Wunderlich.jpg","Besuchsanzeige von der Fa. Georg Wunderlich um 1900"
"Datei:AK Artilleriekaserne gel 1899.jpg","Alte Ansichtskarte der Artilleriekaserne in der Südstadt, gel. Jan. 1899"
"Datei:AK Stadtpark und Logenhaus gel 1899.jpg","Alte Ansichtskarte mit dem ehem. Stadtpark Restaurant und dem Logenhaus, gel. 1899"
"Datei:AK Logenhaus gel 1898.jpg","Ansichtskarte vom Logenhaus, gel. 1898"
"Datei:Artilleriekaserne gel 1898.jpg","Ansichtskarte der Artilleriekaserne in der Südstadt, gel. 1898"
"Datei:Stadtplan 1896.jpg","Stadtplan von 1896"
"Datei:Ansichtskarte Brauerei Humbser alt.jpg","zeitgenössische Ansichtskarte der ehem. [[Brauerei Joh. Humbser]] an der [[Schwabacher Straße 106]]. Heute steht nur noch nach Abriss und neuer Wohnbebauung das Sudhaus vorne links und das kleine Pförtnerhaus vorne Bildmitte. Das eingeblendete SW-Foto ist die Mälzerei an der [[Bäumenstraße]], heute [[City-Center]]. Im Hintergrund Höhenzug mit [[Alte Veste]]."
"Datei:Kirche St. Heinrich (einst).jpg","Ansichtskarte ""St. Heinrichskirche, Frauenschulhaus und städtisches Brausebad"""
"Datei:6. Feldartillerie-Regiment (4).jpg","Rekruten-Vereidigung vor dem Mannschaftsgebäude der Artilleriekaserne. Der große Mittelbau existiert noch nicht, im Hintergrund sind die Giebel der Häuser Flößaustr. 63 - 75 erkennbar. Aufnahme um 1910"
"Datei:Wehrmacht Infanteriekaserne (1).jpg","Soldaten der Wehrmacht bei einem Appell im Hof der neuen Infanteriekaserne. Im Bild die sog. ""östliche Halbbataillonskaserne"", dahinter die Kompaniekaserne (heute Kellermannstraße). Aufnahme um 1937"
"Datei:Artilleriekaserne 2 WK.jpg","Bilder aus der Artilleriekaserne"
"Datei:Artilleriekaserne ca 1940.jpg","Ausbildung in der Artilleriekaserne, um 1936/38"
"Datei:Schwabacher Straße (einst).jpg","Schwabacher Straße"
"Datei:Urkunde Kreidefabrik Max Schneider oD.jpg","Urkunde für Max Schneider Signierkreidefabrik vom Dt. Lebensmittelverband, undatiert"
"Datei:6. Feldartillerie-Regiment (5).jpg","Parademarschübung im Kasernenhof der Artilleriekaserne  – links Mitte das Dienstgebäude (Kasino), daneben die Stallung der I. Abteilung; <br/>im Hintergrund sind der Wasserturm der [[infra|Stadtwerke]] sowie das Mannschaftsgebäude der [[Trainkaserne]] erkennbar (Aufnahme um 1910)"
"Datei:Wehrmacht Infanteriekaserne (2).jpg","Wehrmachtsangehörige im Hof der neuen Infanteriekaserne. Im Bild ein Teil der sog. ""östlichen Halbbataillonskaserne (heute Rückseite von Isaak-Loewi-Str. 1). Aufnahme um 1937"
"Datei:Flößaustraße 86 86a-d 88 88a-d.jpg","Ausbildung in der Artilleriekaserne, um 1936/38"
"Datei:AK ""Realschule"" (Hardenberg-Gymnasium).jpg","Historische Ansichtskarte ""Realschule"" (Heute Hardenberg-Gymnasium), ungel. (links die Turnhalle)"
"Datei:Hardenberg-Gymnasium (einst).jpg",Hardenberg-Gymnasium
"Datei:Waldstr. 53 1905-12.jpg","Waldstraße 53, Straßenfassade, 1905/12"
"Datei:6. Feldartillerie-Regiment (6).jpg","Unterricht an einem Geschütz der Artilleriekaserne. Bei dem Gebäude handelt es sich vermutlich um den heute nicht mehr existierenden Geschützschuppen bzw. Waffenmeisterei. Im Hintergrund die Stallung der I. Abteilung an der Sonnenstraße. Aufnahme um 1910"
"Datei:Fotograf Wilhelm Schmidt.jpg","Firmenstempel des Fotografs Wilhelm Schmidt, Amalienstr. 31 (um 1937)"
"Datei:Flößaustraße 86 gel 1936.jpg","Die Flößaustraße 86, Teil der Artilleriekaserne, um 1936"
"Datei:Flößaustraße 86 86a-d 88 88a-d 1.jpg","Ausbildung in der Artilleriekaserne, um 1936/38"
"Datei:Kreidefabrik Max Schneider 1970er.jpg","Messestand der Schul-Kreidefabrik Astra von Max Schneider in der Südstadt, ca. 1970"
"Datei:Simonstraße (einst).jpg","Simonstraße 16 a"
"Datei:6. Feldartillerie-Regiment (8).jpg","Großer Speisesaal bzw. Offizierskasino im 2. Stock des Dienstgebäudes der Artilleriekaserne. Aufnahme um 1910"
"Datei:Soldaten auf LKW.jpg","Szene mit Soldaten auf einem LKW, vermutlich in der Artilleriekaserne in der Südstadt"
"Datei:Flößaustraße 86 gel 1936 RS.jpg","Die Flößaustraße 86, Teil der Artilleriekaserne, Rückseite der Ansichtskarte um 1936"
"Datei:19500000-ca. m. Herrmann.jpg","Einheit der U.S.-Feuerwehr in der Darby-Kaserne am heutigen Marsweg, Nrn. 97-109 (rechtes Gebäude). Das linke Gebäude (Bld. 79 in der US-Zeit) wurde während der Konversion abgerissen."
"Datei:Flößaustraße 86 86a-d 88 88a-d 2.jpg","Ausbildung in der Artilleriekaserne, um 1936/38"
