,Beschreibung
"Datei:AK Brauerei Burgfarrnbach.jpg","Postkarte mit Ansicht der Brauerei Burgfarrnbach an der [[Würzburger Straße]] um 1910<br/>(im Vordergrund ist das erhaltene Portal der Zufahrt zum [[Schloss Burgfarrnbach]] zu erkennen)"
"Datei:Burgfarrnbach vor 1923.JPG","Ortsansichten der eigenständigen Gemeinde Burgfarrnbach, um 1910"
"Datei:AK Burgfarrnbach v Osten.jpg","Alte Ansichtskarte von Burgfarrnbach mit der Gräflich Pückler-Limpurg'schen Brauerei und St. Johannis im Bild, ca. 1910"
"Datei:Gasthaus zum Hirschen - A 7157.jpg","Gasthaus ""Zum Hirschen"", Burgfarrnbach Nr. 27 (Aufnahme 1908)"
"Datei:Schlossweg 2-6 A 7158.jpg","Wohn- und Zapfen-Gasthaus ""Zum Hirschen"" des Pachtmüllers und Gastwirts<br/>Philipp Bühler (heutiger Standort Regelsbacher Str. 19, abgerissen)"
"Datei:AK Burgfarrnbach gel 1906.jpg","Ansichtskarte von Burgfarrnbach, gel. 1906"
"Datei:Topographische Karte (um 1905).jpg","Ausschnitt aus der Topographischen Karte ""Nürnberg (West)"", ca. 1905"
"Datei:Bgf. E-Werk + Herbstgruß 1903 DSCI2477 - Kopie.JPG","Burgfarrnbach: Marstall des gräflichen Schlosses und Elektrizitätswerk (Postkarte, gel. 1903)"
"Datei:AK Burgfarrnbach gel 1901.jpg","Alte Ansichtskarte des damaligen Ortsteils Burgfarrnbach, gel. 1901"
"Datei:AK Burgfarrnbach Bäckerei Konrad Hopp gel 1901.jpg","Ansichtskarte von Burgfarrnbach von der Bäckerei Konrad Hopp, gel. 1901"
"Datei:Burgfarrnbach Brauerei ca 1900.jpg",
"Datei:Burgfarrnbach Brauerei ca 1900 3.jpg","Blick von Osten nach Westen, im Hintergrund die Gräflich Pückler-Limpurg'sche Brauerei und die Kirche St. Johannis, ca. 1900"
"Datei:Marstall Burgfarrnbach.jpg","Der Marstall beim Schloss Burgfarrnbach, ca. 1900"
"Datei:Burgfarrnbach Brauerei ca 1900 1.jpg","Burgfarrnbach. Ansicht von Ost nach West: Gräflich Pückler-Limpurg'sche Brauerei und Kirche St. Johannis, ca. 1900"
"Datei:Burgfarrnbach ca 1900.jpg","Blick vom Farrnbachtal über das Bahnviadukt nach Burgfarrnbach -<br/>rechts die alte Staatsstraße Nr. 102 (heute Geißäckerstraße), ca. 1900"
"Datei:Burgfarrnbach Brauerei ca 1900 2.jpg","Die Gräflich Pückler-Limpurg'sche Brauerei und die Kirche St. Johannis von der Würzburger Straße aus gesehen, ca. 1900"
"Datei:AK Burgfarrnbach ca 1900 farbig.jpg","Blick in Burgfarrnbach in die Würzburger Straße, rechts die Gaststätte Schwarzer Adler mit dem Pächter Georg Biegel, ca. 1900"
"Datei:Karte Reiseführer 1899.jpg","Ausschnitt aus einer Karte in einem Reiseführer, 1899 (1: 125 000)"
"Datei:AK Burgfarrnbach Grafen von Pückler und Limpurg gel 1898.jpg","Ansichtskarte aus Burgfarrnbach mit dem Grafen von Pückler und Limpurg, gel. 1898"
"Datei:Würzburger Straße 524 - A4780 - 1894.jpg","Würzburger Straße 524 in Burgfarrnbach, 1894"
"Datei:Rechnung Dr Butz an Gemeinde Vach 1892 93.jpg","Rechnung von Dr. Butz über die Behandlung von Patienten aus Vach über die Armen- und Ortskrankenkasse, 1. Oktober 1892 bis 1. Oktober 1893"
"Datei:Rechnung Dr Bauer an Gemeinde Vach 1892.jpg","Rechnung von Dr. Bauer aus Burgfarrnbach über die Behandlung von Patienten aus Vach über die Ortskrankenkasse, 1. Halbjahr 1892"
"Datei:AK Burgfarrnbach ca 1890.jpg","Ehem. Gasthaus Zum goldenen Bären in Burgfarrnbach, ca. 1890"
"Datei:AK Burgfarrnbach ca 1890 1.jpg","Blick von der Würzburger Straße über den Kapellenplatz in Richtung Bernbacher Straße, ca. 1890"
"Datei:Burgfarrnbach Kirche ca 1890.jpg","Die Kirche St. Johannis in Burgfarrnbach, ca. 1890"
"Datei:Karte des Deutschen Reiches 1889.jpg","Ausschnitt aus der Karte des Deutschen Reiches 1:100 000, Blatt 563, ""Nürnberg"", herg. 1889"
"Datei:Königliches Landgericht Nürnberg 1885.png","Ausschnitt aus der ""Karte des königl. Landgerichtes Nürnberg"", 1885"
"Datei:AGr. 5-386 Schreiben-Reg-Mfr 1880-12-28.jpg","Vollziehbarkeitserklärung der Kgl. Regierung von Mittelfranken vom 28. Dezember 1880"
"Datei:AGr. 5-386 Schreiben-Fronmüller 1880-03-30.jpg","Bericht des Königlichen Bezirksarztes Dr. Fronmüller vom 30. März 1880 – 13 000. Bild in FürthWiki"
"Datei:AGr. 5-386 Schreiben-Fronmüller 1879-11-04.jpg","Bericht des Königlichen Bezirksarztes Dr. Fronmüller vom 4. November 1879"
"Datei:Südwest-Deutschland 1877.png","Ausschnitt aus der Karte ""Südwest-Deutschland bis zu den Alpen..."", 1877 (?)"
"Datei:Urpositionsblatt ""Fürth"" (1863).jpg","Urpositionsblatt des Gebietes um Fürth/[[Burgfarrnbach]], 1860-1863, Maßstab 1:25000. (Achtung! Einzelne Nachträge, z. B. Eisenbahnen, wurden später eingefügt!)"
"Datei:Königreich Bayern 1860.png","Ausschnitt aus der ""Karte des Königreiches Bayern diesseits des Rheins"", 1860"
"Datei:Burgfarrnbach historische Ansicht.jpg","Ansicht von Burgfarrnbach, ca. 1850"
"Datei:Königreich Bayern 1850.png","Ausschnitt aus der Karte ""Das Königreich Bayern"", ca. 1850"
"Datei:Karte 1842.png","Ausschnitt aus der Landkarte ""Nürnberg"" von 1842"
"Datei:Topographischer Atlas 1841.jpg","Ausschnitt aus dem Blatt Nr. 34 im Topographischen Atlas vom Königreich Bayern mit Nürnberg und Fürth, ca. 1841"
"Datei:Nuernberg Karte 0182.jpg","Blatt Nr. 34 im Topographischen Atlas vom Königreich Bayern mit Nürnberg und Fürth, ca. 1841"
"Datei:Burgfarrnbach Goldener Löwe 1838.JPG","Werbeannonce der Gaststätte ""[[Zum goldenen Löwen]] in Burgfarrnbach"" im Fürther Tagblatt, Juli 1838."
"Datei:Rezatkreis 1837.png","Ausschnitt aus der Karte ""Der Rezatkreis"" von 1837"
"Datei:1832 Topographischer Atlas.png","Ausschnitt aus dem Topographischen Atlas vom Königreiche Baiern diesseits des Rhein (Blatt 34: Nürnberg, 1:50 000), wohl 1832 (oder ""vor 1832?"")"
"Datei:Baierische Monarchie 1830.png","Ausschnitt aus der Karte ""Das Königreich Bayern"", gez. 1830"
"Datei:Kleinkinderschule 1830.jpg","Öffentliche Bekanntgabe, dass in Burgfarrnbach eine [[Kleinkinderschule]] errichtet wird, Juli 1830"
"Datei:Burgfarrnbach 1821.jpg","Ortsblatt Burgfarrnbach (mit Unterfarrnbach), 1821 (korrigiert 1838?)"
"Datei:Ober Farnbach 1802.jpg","Burgfarrnbach, um 1802"
"Datei:Plan der Gegend bey Fürth 1798.jpg","""Plan der Gegend bey Fürth am linken Ufer der Regnitz"", 1798"
"Datei:Ducatus Baioariae 1766.png","Ausschnitt aus der Karte ""Ducatus Baioariae Universae..."". 1766"
"Datei:Mappa Brandenburgico Onolsbacensem 1763.png","Auschnitt aus: ""Mappa Geographica exhibens Principatum Brandenburgico Onolsbacensem"", 1763"
Datei:Burgfarrnbach1760.jpg,"Burg-Farnbach - Land-Almoß-Amt, um 1760."
"Datei:Rangau 1757.jpg","""Pagus Rangowe"", 1757 (links unten: ""Rupp. Adam Schneider sculp. Fürth"")"
"Datei:Rangau 1757 (Ausschnitt).jpg","Ausschnit aus: ""Pagus Rangowe"", 1757 (Man beachte die Schreibweise ""Vürth""!)"
"Datei:Prospect 1760.jpg","""Prospect bey St. Iohannes gegen Fürth"", um 1750/1760"
"Datei:A1894 Wasserschloss Burgfarrnbach.jpg","Das Wasserschloss in Burgfarrnbach, Kupferstich um 1737"
"Datei:Burgfarrnbach Karte 1734.jpg","Burgfarrnbach als (Repro-)Karte aus dem Jahr 1734"
"Datei:Nurnbergischer Bezirck um 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nurnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", um 1733"
"Datei:Nürnbergischer Bezirk 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nürnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", 1733"
"Datei:Tabulæ geographicæ Principatus Brandenburg 1720 (Ausschnitt).jpg","Ausschnitt aus: ""Tabulæ geographicæ Principatus Brandenburg"", 1720-1730"
"Datei:1719 Vetter (2).png","Ausschnitt aus der Karte ""Tabula Geographica Nova Exhibens Partem Infra Montanam Burggraviatus Norimbergensis Sive Principatum Onolsbacensem Cum Terris Limitaneis Accurate Delineatam ..."" von Johann Georg Vetter, 1719"
"Datei:Vetter 1719.png","Ausschnitt aus der Karte ""Tabula Geographica Nova Exhibens Partem Infra Montanam Burggraviatus Norimbergensis Sive Principatum Onolsbacensem Cum Terris Limitaneis Accurate Delineatam"" von Johann Georg Vetter, 1719"
"Datei:Nürnberg Gegend nach1717.jpg","Ausschnitt aus: ""Nürnberg mit dero Gegend..."", nach 1717"
"Datei:Nurnberg mit dero Gegend 1716 (Ausschnitt).png","Ausschnitt aus: ""Nürnberg, mit dero Gegend"", 1716"
"Datei:1671 Finckh Bayern.png","Ausschnitt aus der Karte ""S. Rom. Imperii Circuli Et Electoratus Bavariae Tabula Chorographica"", gest. 1663, reu. 1671, 1684"
"Datei:1663 Finckh Bayern (1).png","Ausschnitt aus der Karte ""S. Rom. Imperii Circuli Et Electoratus Bavariae Tabula Chorographica"", gest. 1663, reu. 1671"
"Datei:Nöttelein 1563 Blatt1 (Ausschnitt).jpg","Ausschnitt aus: ""Große Wald- und Fraißkarte von Nürnberg"", 1563"
Datei:Burgfarrnbacher-Mühle-6.jpg,"Alte Burgfarrnbacher Mühle von Südwesten (alte Regelsbacher Brücke am rechten Bildrand)"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 5.jpg","Historische Ansicht der Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach, im Hintergrund das Schloss Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei undatiert 1.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Burgfarrnbacher-Kirchturmblick-Süd.jpg,"Burgfarrnbacher Kirchturmblick nach Süden - links Regelsbacher Brücke, rechts Alte Mühle (undatiert)"
"Datei:GeplanteBebauung 438a Seite34.jpeg","Geplante Bebauung laut Amtsblatt vom 2. Dezember 2020, Seite 34"
"Datei:Schloss burgfarrnbach.jpg","Historische Ansichtskarte ""Gräfliches Schloss""."
"Datei:Gs Schenk logo.jpg","Logo: GS Schenk GmbH"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 6.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach - hier unter der ""Fahne"" der Brauerei Humbser"
"Datei:Burgfarrnbach Brücke.jpg","Burgfarrnbach, undatiert"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 2.jpg","Blick von der Schloss-Auffahrt auf die Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Burgfarrnbacher-Mühlgraben-11.jpg,"Arbeitseinsatz zur Unterhaltung des Mühlbachs in den 1930er Jahren - links Johann Wein, rechts Heinrich Wein"
"Datei:GeplanteBebauung 438a Seite35.jpeg","Geplante Bebauung laut Amtsblatt vom 2. Dezember 2020, Seite 35"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 7.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:AK Fürth-Burgfarrnbach.jpg","Ansichtskarte mit Blick auf Burgfarrnbach"
Datei:Burgfarrnbacher-Mühle-4.jpg,"Alte Burgfarrnbacher Mühle (undatiert)"
"Datei:AK Burgfarrnbach gel 1917.jpg","Ansichtskarte von Burgfarrnbach mit Blick in die Würzburger Straße und Schloss Burgfarrnbach, gel. 1917"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 3.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Stammeswappen Ritter von Külsheim.png","Stammeswappen Ritter von Külsheim"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 8.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Burgfarrnbacher-Mühle-5.jpg,"Alte Burgfarrnbacher Mühle mit Familie Wein - in der Mitte Anna und Johann Wein (undatiert, 1920er Jahre vor Mühlenbrand)"
"Datei:Darlehenskassenverein Burgfarrnbach.jpg","Wertmarke über 10 Pfennig des Darlehenskassenverein Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 4.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Burgfarrnbacher-Mühle-10.jpg,"Burgfarrnbacher Mühlengebäude, Südwestseite (undatiert, Ende der 1950er Jahre - im Hintergrund links ist noch der Schafstall vorhanden)"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 9.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
