,Beschreibung
"Datei:2019 02 09 Grüner Baum Pre-Tasting 13.jpg","Empore im Festsaal des Grünen Baums, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 14.jpg","Aufbauarbeiten zur Eröffnung des Grünen Baums - hier Festsaal im 1. OG, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 15.jpg","Aufbauarbeiten zur Eröffnung des Grünen Baums - hier Festsaal im 1. OG, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 16.jpg","Eingangsbereich des Grünen Baums, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 17.jpg","Gastraum im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 18.jpg","Gastraum im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 19.jpg","Gastraum im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 2.jpg","Gastraum im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 20.jpg","Zapfsäule im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 21.jpg","Weizengläser der Brauerei Augustiner im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 22.jpg","Treppenaufgang im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 23.jpg","Eingangsbereich mit Bar im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 24.jpg","Eingangsbereich im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 25.jpg","Eingangsbereich mit Theke im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 26.jpg","Altstadtverein zu Besuch im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 27.jpg","Ehem. Gaststuben im 1. OG, jetzt Nebenküchen im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 28.jpg","Zeitschrift und Speisekarte des neuen Grünen Baums, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 3.jpg","Eingangsbereich mit Treppe zum Saal im 1. OG, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 4.jpg","Hauptküche im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 5.jpg","Eingangsbereich mit Bar im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 6.jpg","Der Altstadtverein zu Gast im Grünen Baum vor der eigentlichen Eröffnung, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 7.jpg","Treppenhaus im Grünen Baum, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 8.jpg","Betreiber des Grünen Baums, Markus Binder und Norbert Zylka, Feb. 2019"
"Datei:2019 02 09 Grüner Baum Pre-Tasting 9.jpg","Vorbereitungen zur Eröffnung des Saals im Grünen Baum, Feb. 2019"
"Datei:2019 10 27 80 rocznica straceń na Barbarce 007.JPG","Gedenkveranstaltung für die getöteten Polen und Juden während des Nationalsozialismus in Toruń/Polen, Okt. 2019 – 15 000. FürthWiki-Bild"
"Datei:2019 10 27 80 rocznica straceń na Barbarce 020.JPG","Gedenkveranstaltung für die getöteten Polen und Juden während des Nationalsozialismus in Toruń/ Polen - Bildmitte Bürgermeister Michał Zaleski und Stadtratsvorsitzender Marcin Czyżniewski, Okt. 2019"
"Datei:2019 10 27 80 rocznica straceń na Barbarce 024.JPG","Delegierte der Stadt Fürth bei der Gedenkveranstaltung für die getöteten Polen und Juden während des Nationalsozialismus in Toruń/ Polen, Okt. 2019"
Datei:2019-01-17-2530.jpg,"Abendstimmung am Friedhof Poppenreuth"
Datei:2019-01-18-52c346e267fa.jpg,"Abriss der Müll-Schwelbrennanlage, Januar 2019 / Robert Söllner"
"Datei:2019-02-13 brunnen-waagplatz-1.jpg","Brunnen am [[Waagplatz]], Februar 2019"
"Datei:2019-02-13 brunnen-waagplatz-2.jpg","Brunnen am [[Waagplatz]], Februar 2019"
"Datei:2019-02-13 brunnen-waagplatz-3.jpg","Brunnen am [[Waagplatz]], Februar 2019"
"Datei:2019-02-13 brunnen-waagplatz-4.jpg","Brunnen am [[Waagplatz]] geschaffen von Heinz Siebenkäss, Februar 2019"
"Datei:2019-03-05 Maxstrasse 30 (1).jpg","Eckhaus Maxstraße 30, Zustand März 2019"
"Datei:2019-03-05 Maxstrasse 30 (2).jpg","Eckhaus Maxstraße 30, Zustand März 2019"
"Datei:2019-03-05 Maxstrasse 30 (3).jpg","Eckhaus Maxstraße 30, Zustand März 2019"
"Datei:2019-03-17 Klezmer-Intermezzo-Workshop.jpg","Klezmer-Intermezzo-Workshop (März 2019)"
"Datei:2019-03-31 Heiligste Dreifaltigkeit (01).jpg","Kirche ""Heiligste Dreifaltigkeit"", Ansicht vom Hof des benachbarten Pfarrzentrums aus."
"Datei:2019-03-31 Heiligste Dreifaltigkeit (02).jpg","Kirche ""Heiligste Dreifaltigkeit"", Innenraum mit Altar und Orgel."
"Datei:2019-03-31 Heiligste Dreifaltigkeit (03).jpg","Kirche ""Heiligste Dreifaltigkeit"", Innenraum mit Blick auf die Verglasung der Eingangsfassade."
Datei:2019-04-07-5670.jpg,"Trockengelegte Trogbrücke über den Wiesengrund im April 2019"
"Datei:2019-04-14 Ursula Kreutz.jpg","Ursula Kreutz auf Wanderschaft (April 2019)"
"Datei:2019-04-22 St. Nikolaus (01).jpg","Kirche ""St. Nikolaus"", Innenraum mit Blick auf den Altar."
"Datei:2019-04-22 St. Nikolaus (02).jpg","Kirche ""St. Nikolaus"", Innenraum mit Blick auf die Deckenkonstruktion."
"Datei:2019-04-22 St. Nikolaus (03).jpg","Kirche ""St. Nikolaus"", Innenraum mit Blick zum Eingangsportal."
"Datei:2019-04-22 St. Nikolaus (04).jpg","Kirche ""St. Nikolaus"", freistehender Glockenturm."
"Datei:2019-04-22 St. Nikolaus (05).jpg","Kirche ""St. Nikolaus"", Außenansicht."
"Datei:2019-05-09 Auto Tetik (1).jpg","Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss (Mai 2019)"
"Datei:2019-05-09 Auto Tetik (2).jpg","Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss mit Blick auf das Haus [[Karolinenstraße 64]] (Mai 2019)"
"Datei:2019-05-09 Auto Tetik (3).jpg","Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss (Mai 2019)"
"Datei:2019-05-10 Auto Tetik (4).jpg","Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss (Mai 2019)"
"Datei:2019-05-14 Auto Tetik (5).jpg","Fa. Auto Tetik (links oben im Bild) und Garagenhof in der Karolinenstraße 70 bzw. 72 kurz vor dem Abriss (Mai 2019)"
"Datei:2019-05-23 TanzwerkVertikal Nachtwandel (2).jpg","Performance von Tanzwerk Vertikal im Rahmen des internationalen figuren.theater.festival, Mai 2019"
"Datei:2019-05-23 TanzwerkVertikal Nachtwandel (25).jpg","Performance von Tanzwerk Vertikal im Rahmen des internationalen figuren.theater.festival, Mai 2019"
"Datei:2019-05-24 David Zinn.jpg","Der Künstler David Zinn bei der Arbeit, Mai 2019"
"Datei:2019-05-26 David Zinn.jpg","Perspektivisch täuschende Pflastermalerei von David Zinn, Mai 2019"
"Datei:2019-06-06 Abriss Auto Tetik (1).jpg","Abriss der Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 (Juni 2019)"
"Datei:2019-06-06 Abriss Auto Tetik (2).jpg","Abriss der Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 (Juni 2019)"
"Datei:2019-06-11 Abriss Auto Tetik (3).jpg","Abriss der Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 (Juni 2019)"
"Datei:2019-06-11 Abriss Auto Tetik (4).jpg","Abriss der Fa. Auto Tetik in der Karolinenstraße 70 bzw. 72 (Juni 2019)"
"Datei:2019-06-19 Sanitär-Grosshandel Bruno Goerigk (1).jpg","Logo der Fa. Bruno Goerigk Sanitärgroßhandel in der Spiegelstraße 6-8 (Juni 2019)"
"Datei:2019-06-19 Sanitär-Grosshandel Bruno Goerigk (2).jpg","Ehem. Sitz der Fa. Bruno Goerigk Sanitärgroßhandel in der Spiegelstraße 6-8 (Juni 2019)"
"Datei:2019-06-19 Sanitär-Grosshandel Bruno Goerigk (3).jpg","Ehem. Sitz der Fa. Bruno Goerigk Sanitärgroßhandel in der Spiegelstraße 6-8 (Juni 2019)"
"Datei:20190423 163547 Amtsstelle Nord.jpg","Stellplatz der Freiwilligen Feuerwehr Stadeln, 2019; im Hintergrund die Amtsstelle Nord, Ostseite"
"Datei:20190525 010430.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190525 010506.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190525 010653.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190525 010721.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190527 091144.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190528 081438.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190602 191217.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190602 191432.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190602 191701.jpg","Street Art Zeichnungen des amerikanischen Künstlers David Zinn in der Fürther Innenstadt, Mai 2019"
"Datei:20190609 173933.jpg","Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:20190609 174024.jpg","Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:20190609 174135.jpg","Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:20190609 174256.jpg","Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:20190609 174402.jpg","Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:20190609 174443.jpg","Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:20190609 174859.jpg","Bilder aus dem Rotwildgehege, Juni 2019"
"Datei:2019seidl texttage.jpg","Leonhard F. Seidl bei den texttagen in Nürnberg, 2019"
"Datei:29 Burgfarrnbacher Bürgerfest (Broschüre).jpg","Titelseite: 29. Burgfarrnbacher Bürgerfest (Broschüre), Juni 2019"
"Datei:5. Trikotübergabe ASV.JPG","Übergabe der [[AWO]]-Trikots an die G-Jugend 2 des ASV Fürth am AWO-Wohnstift Käthe Loewenthal in Burgfarrnbach"
"Datei:6 Feet Four 1.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 10.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 11.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 12.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 13.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 14.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 2.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 3.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 4.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 5.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 6.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 7.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 8.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:6 Feet Four 9.jpg","6 FEET FOUR bei einem Auftritt am Klinikum Fürth, Juli 2019"
"Datei:70 Jahre BN Fürth 1.jpg","Ehem. Vorsitzender des Bund Naturschutz in Bayern, Hubert Weiger, bei den Feierlichkeiten zum 70-jährigen Bestehen des BN in Fürth - im Hintergrund OB Dr. Thomas Jung, Prof. Dr. Günter Witzsch und Reinhard Scheuerlein, Juli 2019"
"Datei:70 Jahre BN Fürth 2.jpg","Ehem. Vorsitzender des Bund Naturschutz in Bayern, Hubert Weiger, bei den Feierlichkeiten zum 70-jährigen Bestehen des BN in Fürth - im Hintergrund OB Dr. Thomas Jung und Reinhard Scheuerlein, Juli 2019"
"Datei:70 Jahre BN Fürth 3.jpg","""Historisches"" Transparent bei den Feierlichkeiten zum 70jährigen Bestehend des Bund Naturschutz in Fürth, Juli 2019"
"Datei:70 Jahre BN Fürth 4.jpg","""Historisches"" Transparent bei den Feierlichkeiten zum 70jährigen Bestehend des Bund Naturschutz in Fürth, Juli 2019"
"Datei:70 Jahre BN Fürth 5.jpg","Langjähriges Vorstandsmitglied Jochen Sand mit der BN-Mitarbeiter Doris Wasilewski bei den Feierlichkeiten zum 70jährigen Bestehens des Bund Naturschutz in Fürth, Juli 2019"
"Datei:70 Jahre BN Fürth 6.jpg","70 Jahre Bund Naturschutz, Feierlichkeiten im Juli 2019"
"Datei:70 Jahre BN Fürth 7.jpg","BN-Kreisvorsitzender Reinhard Scheuerlein bei der Jubiläumsveranstaltung zum 70-jährigen Bestehen des Bundes Naturschutz in Fürth, Juli 2019"
"Datei:70 Jahre BN Fürth.jpg","Feierlichkeiten zum 70-jährigen Bestehen des Bund Naturschutz in Fürth, hier ehem. und aktuelle Vorstände des BN mit Pappmachéfigur von Hans Schiller (gefertigt von Christiane Altzweig) als ehem. Gründungsmitglied, Juli 2019"
"Datei:700 Jahre Steinach (Buch).jpg","Titelseite: 700 Jahre Steinach von 1326 bis 2018, 2019"
"Datei:Abbruch C und A.jpeg","Abbrucharbeiten an der ehemaligen '''C&A'''-Filiale im Zuge der Umgestaltung des [[City-Center]]s zum »'''Flair'''«"
"Datei:Abriss Gebhardtstraße 19.jpg","Abriss des Hauses Gebhardstraße 19. März 2019"
"Datei:Abriss Schwabacher Straße 5 2019 1.jpg","Abrissarbeiten an der Schwabacher Straße 5, ehem. Eingang zum City-Center, Mai 2019"
"Datei:Abriss Schwabacher Straße 5 2019 2.jpg","Abrissarbeiten an der Schwabacher Straße 5, ehem. Eingang zum City-Center, Mai 2019"
"Datei:Abriss Schwabacher Straße 5 2019 3.jpg","Abrissarbeiten an der Schwabacher Straße 5, ehem. Eingang zum City-Center, Mai 2019"
"Datei:Abriss Schwabacher Straße 5 2019 4.jpg","Abrissarbeiten an der Schwabacher Straße 5, ehem. Eingang zum City-Center, Mai 2019"
"Datei:Abriss Schwabacher5.jpg","Abrissarbeiten an der Schwabacher Straße 5, ehem. Eingang zum City-Center, Mai 2019"
"Datei:Abriss Sperberstraße 14.jpg","Abriss des Hauses Sperberstr. 14 im älteren Teil Oberfürbergs. März 2019"
"Datei:Abzeichen der 1. Panzerdivision Old Ironsides.jpg","Abzeichen der 1. Panzerdivision ""Old Ironsides 1st Armored Division"" der U.S. Army. Die zeitweise in den [[Monteith Barracks]] in Fürth stationiert waren."
"Datei:Achalasberg, Stadeln, 2019.JPG","Blick auf den 'Achalasberg' (links) bei der [[Karl-Hauptmannl-Straße]] in [[Stadeln]] im Jahr 2019; im Hintergrund der [[Solarberg]]"
"Datei:Achalaswäldla Sept 2019.jpg","Achalaswäldla auf der Hardhöhe, im Hintergrund Möbel Flamme, Sept. 2019"
"Datei:Aktiv für Mensch und Stadt-Natur (Buch).jpg","Titelseite: Aktiv für Mensch und Stadt-Natur, 70 Jahre Bund Naturschutz Fürth, Juli 2019"
"Datei:Alexander Fuchs 2019.jpeg","Fürther SPD-Stadtrat Alexander Fuchs, 2019"
"Datei:Alexanderstraße 1 und 3.jpg","Blick in die Alexanderstraße im Dez. 2019. Mit neuen Eingang in das im Umbau befindliche ehem. [[City-Center]] jetzt EKZ [[Flair]] [[Alexanderstraße 1]], daneben [[Alexanderstraße 3]]."
"Datei:Alexanderstraße 1.JPG","Hauseingang Alexanderstraße 1 im Dez. 2019"
"Datei:Alexanderstraße 5 Feb 2019 1.jpg","Ehem. Boutique Alexander in der Alexanderstraße, Feb. 2019"
"Datei:Alexanderstraße 5 Feb 2019 2.jpg","Ehem. Boutique Alexander in der Alexanderstraße, Feb. 2019"
"Datei:Alte Feuerwache 2019 1.jpg","Alte Feuerwache - Berufskleidung der Feuerwehr, Jan. 2019"
"Datei:Alte Feuerwache 2019 10.jpg","Alte Feuerwache - Fahrzeughalle im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 100.jpg","Alte Feuerwache - Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 101.jpg","Alte Feuerwache - Blick vom Hinterhof auf den Osttrakt, Jan. 2019"
"Datei:Alte Feuerwache 2019 102.jpg","Alte Feuerwache - Begehung der Stadträte aus dem Bauausschuss und dem Baukunstbeirat - hier in der Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 103.jpg","Alte Feuerwache - Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 104.jpg","Alte Feuerwache - Dachterrasse zugänglich vom 1. bzw. 2. OG der Feuerwache, Jan. 2019"
"Datei:Alte Feuerwache 2019 11.jpg","Alte Feuerwache - Fahrzeughalle mit Blick auf die Ausfahrt zur Königstraße, Jan. 2019"
"Datei:Alte Feuerwache 2019 12.jpg","Alte Feuerwache - Fahrzeughalle mit Blick auf die Ausfahrt zur Königstraße, Jan. 2019"
"Datei:Alte Feuerwache 2019 13.jpg","Alte Feuerwache - Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 14.jpg","Alte Feuerwache - Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 15.jpg","Alte Feuerwache - Hinterhof, Jan. 2019"
"Datei:Alte Feuerwache 2019 16.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Zugang zum Fitnessraum - im Hintergrund der Wiesengrund mit der am Gebäude unmittelbar vorbei fließenden Pegnitz, Jan. 2019"
"Datei:Alte Feuerwache 2019 17.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Zugang zum Fitnessraum, Jan. 2019"
"Datei:Alte Feuerwache 2019 18.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Zugang zum Fitnessraum, Jan. 2019"
"Datei:Alte Feuerwache 2019 19.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Sozialraum, Jan. 2019"
"Datei:Alte Feuerwache 2019 2.jpg","Alte Feuerwache - Umkleideschränke in der Wagenhalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 20.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Umkleide, Jan. 2019"
"Datei:Alte Feuerwache 2019 21.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Blick in Richtung Osten - im Hintergrund die am Gebäude direkt vorbei fließende Pegnitz, Jan. 2019"
"Datei:Alte Feuerwache 2019 22.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Fitnessraum, Jan. 2019"
"Datei:Alte Feuerwache 2019 23.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Fitnessraum, Jan. 2019"
"Datei:Alte Feuerwache 2019 24.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Sauerstoffgeräte zu Übungszwecken, Jan. 2019"
"Datei:Alte Feuerwache 2019 25.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Übungsraum für verschiedene Übungsszenarien mit Überwachungskamera, Jan. 2019"
"Datei:Alte Feuerwache 2019 26.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Übungsraum für verschiedene Übungsszenarien mit Überwachungskamera, Jan. 2019"
"Datei:Alte Feuerwache 2019 27.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Übungsraum für verschiedene Übungsszenarien mit Überwachungskamera, Jan. 2019"
"Datei:Alte Feuerwache 2019 28.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Laufband im Fitnessraum, Jan. 2019"
"Datei:Alte Feuerwache 2019 29.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Lufttankstelle, Jan. 2019"
"Datei:Alte Feuerwache 2019 3.jpg","Alte Feuerwache - Umkleideschränke in der Wagenhalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 30.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Sauerstoffgeräte zu Übungszwecken, Jan. 2019"
"Datei:Alte Feuerwache 2019 31.jpg","Alte Feuerwache im Eichamt-Untergeschoss - Fitnessraum, Jan. 2019"
"Datei:Alte Feuerwache 2019 32.jpg","Alte Feuerwache im Eichamt - Fahrzeug- und Lagerhalle im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 33.jpg","Alte Feuerwache im Eichamt - Fahrzeug- und Lagerhalle im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 34.jpg","Alte Feuerwache im Eichamt - Fahrzeug- und Lagerhalle im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 35.jpg","Alte Feuerwache im Eichamt - Schreinerei im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 36.jpg","Alte Feuerwache im Eichamt - Stromverteiler im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 37.jpg","Alte Feuerwache im Eichamt - Arbeitsplatz zur Feuerlöscherinspektion im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 38.jpg","Alte Feuerwache im Eichamt - Arbeitsplatz zur Feuerlöscherinspektion mit Absaugung im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 39.jpg","Alte Feuerwache im Eichamt - Arbeitsplatz im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 4.jpg","Alte Feuerwache - Umkleideschränke in der Wagenhalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 40.jpg","Alte Feuerwache im Eichamt - Gerät zur Funktionsprüfung von Atemschutzmasken im EG, Jan. 2019"
"Datei:Alte Feuerwache 2019 41.jpg","Alte Feuerwache - Zugang zur Fahrzeug- und Lagerhalle im EG von Außen über den Helmplatz, Jan. 2019"
"Datei:Alte Feuerwache 2019 42.jpg","Alte Feuerwache - Hinterhof, Jan. 2019"
"Datei:Alte Feuerwache 2019 43.jpg","Alte Feuerwache - Blick auf das Eichamt, Jan. 2019"
"Datei:Alte Feuerwache 2019 44.jpg","Alte Feuerwache - Schlosserei im EG des Eichamtes, Jan. 2019"
"Datei:Alte Feuerwache 2019 45.jpg","Alte Feuerwache - alte Rufanlage in der Schlosserei im EG des Eichamtes, Jan. 2019"
"Datei:Alte Feuerwache 2019 46.jpg","Alte Feuerwache - Schlosserei im EG des Eichamtes, Jan. 2019"
"Datei:Alte Feuerwache 2019 47.jpg","Alte Feuerwache - Schlosserei im EG des Eichamtes, Jan. 2019"
"Datei:Alte Feuerwache 2019 48.jpg","Alte Feuerwache - Schlosserei im EG des Eichamtes, Jan. 2019"
"Datei:Alte Feuerwache 2019 49.jpg","Alte Feuerwache - Schlosserei im EG des Eichamtes, Jan. 2019"
"Datei:Alte Feuerwache 2019 5.jpg","Alte Feuerwache - Begehung der Stadträte aus dem Bauausschuss und Baukunstbeirat - hier Bürgermeister Markus Braun (links) und Leiter der Berufsfeuerwehr Brandoberrat Dipl. Ing. (FH) Christian Gußner (rechts) in der Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 50.jpg","Alte Feuerwache - Hintereingang zur Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 51.jpg","Alte Feuerwache - kleines Treppenhaus im nördlichen Teil der Feuerwehr - Rückseite, Jan. 2019"
"Datei:Alte Feuerwache 2019 52.jpg","Alte Feuerwache - Schlauchlager im UG, Jan. 2019"
"Datei:Alte Feuerwache 2019 53.jpg","Alte Feuerwache - Schlauchlager im UG, Jan. 2019"
"Datei:Alte Feuerwache 2019 54.jpg","Alte Feuerwache - Unterirdischer Gang zur Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 55.jpg","Alte Feuerwache - Kellerfenster zur Aula des Schliemann-Gymnasiums, Jan. 2019"
