Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Karl Halbig","12. Juni",1914,Fürth,"Politiker,Stadtrat,Senat,Friseur","22. Oktober",1987,Nürnberg,"Datei:Karl Halbig 1970.jpg"
"Karl Hauptmannl","16. Februar",1918,"Tepl, Sudetenland (heute Teplá/Tschechien)","Berufsmäßiger Stadtrat,Politiker,Senat,Lehrer,Gewerkschaftsfunktionär,Stadtschulrat,Sozial- und Kulturreferent","26. Juni",1993,"Hohe Tatra, Zips","Datei:Karl Hauptmannl.jpg"
"Erika Hefele",,1942,,"Politiker,Stadtrat,Beamter",,,,
"Günter Hefele","13. August",1940,Fürth,"Politiker,Stadtrat,Elektrotechniker","26. September",1990,Fürth,"Datei:Günter Hefele (3).jpg"
"Anny Heike",,1949,,"Politiker,Gewerkschaftssekretärin",,,,"Datei:Anny Heike Sept 2023.jpg"
"Dietmar Helm","18. März",1968,Fürth,"Politiker,Stadtrat,Lehrer,Einzelhändler,Landwirt",,,,"Datei:Dietmar Helm.jpg"
"Adolf Hitler","20. April",1889,"Braunau am Inn","Politiker,Reichstagsmitglied","30. April",1945,Berlin,"Datei:Jakob Hitler A6789.jpg"
"Heinz Hohner","19. Januar",1907,Fürth,"Politiker,Jurist","17. Mai",1967,"Frankfurt am Main",
"Thomas Händel","27. August",1953,Nürnberg,"Politiker,Gewerkschaftsfunktionär,Elektromechaniker",,,,
"Franz Jakob","17. November",1891,Veitsaurach,"Politiker,Stadtrat,Oberbürgermeister,Bahnbeamter","6. September",1965,Ingolstadt,"Datei:OB Franz Jakob 1938.jpg"
"Richard Jordan",,1891,Fürth,"Politiker,Lehrer","11. Mai",1957,Erlangen,
"Senta Josephtal","5. Dezember",1912,Fürth,"Politiker,Gewerkschaftsfunktionär","26. Juli",2007,"Ramat Menasseh (Isreal)","Datei:Senetta Yoseftal Bild).jpg"
"Thomas Jung","5. Mai",1961,Fürth,"Politiker,Stadtrat,Oberbürgermeister,Jurist,Rechtsanwalt,Staatsanwalt",,,,Datei:Dr-Thomas-Jung-Oberbürgermeister-der-Stadt-Fürth.jpg
"Adam Kaufmann","18. August",1858,"Maisenbach bei Würzburg","Politiker,Jurist","22. Februar",1929,,
"Uwe Kekeritz","9. Oktober",1953,Haslach/Oy-Mittelberg,"Politiker,Mitglied des Deutschen Bundestages",,,,"Datei:Uwe-kekeritz fw.jpg"
"Fritz Kempfler","6. Dezember",1904,Eggenfelden,"Politiker,Jurist","18. Oktober",1985,Eggenfelden,"Datei:Fritz Kempfler 1957.jpg"
"Siegfried Kett","25. April",1939,Fürth,"Politiker,Autor",,,,
"Henry Kissinger","27. Mai",1923,Fürth,"Politiker,US-Außenminister,Professor,Unternehmensberater,Politikwissenschaftler","29. November",2023,"Kent, Connecticut, USA","Datei:Henry Kissinger.jpg"
"Fabian Kittel",,1961,Erlangen,"Politiker,Unternehmensberater",,,,"Datei:Fabian Kittel.jpg"
"Felix Kißlinger",,1980,,"Politiker,Angestellter,Handelsfachwirt",,,,
"Thomas Klaukien","16. September",1961,Schnaittach,"Politiker,Industriekaufmann,Informatik-Betriebswirt",,,,
"Winfried Krauß","13. Oktober",1946,Fürth,Politiker,"14. März",2004,"Frankfurt a.M.",
"Theodor Kutzer","30. Januar",1864,Amberg,Politiker,"26. Februar",1948,Fürth,"Datei:Kutzer A 6901.jpg"
"Sepp Körbl","8. Februar",1962,Fürth,"Politiker,Lehrer",,,,"Datei:Koerbl Sepp 2013.jpg"
"Daniel Ley (1812-1884)","30. Juli",1812,Crailsheim,"Politiker,Direktor,Unternehmer","1. Juni",1884,Fürth,"Datei:Daniel Ley.jpg"
"Uwe Lichtenberg","21. Juni",1934,Ahrensburg,"Politiker,Oberbürgermeister,Diakon","11. Mai",2011,Fürth,"Datei:Lichtenberg 090707-altOB80.jpg"
"Willy Liebel","31. August",1897,Nürnberg,Politiker,"20. April",1945,Nürnberg,"Datei:Liebel, Willy.JPG"
"Gabriel Löwenstein","7. November",1825,Fürth,"Politiker,Fabrikant,Weber","17. Januar",1911,Fürth,"Datei:Gabriel Löwenstein.jpg"
"Andreas Macher",,1964,Nürnberg,"Politiker,Softwareingenieur",,,,"Datei:Andreas Macher.jpg"
"Michael Maderer",,1973,,"Politiker,Betriebswirt,Bankkaufmann",,,,"Datei:Michael Maderer CSU BZR.jpg"
"Alexander Mayer","24. März",1960,Fürth,"Musiker,Stadtheimatpfleger,Historiker,Politiker,Publizist",,,,"Datei:Alexander Philipp Mayer.jpg"
"Elisabeth Meyer-Spreckels","29. Oktober",1890,Dresden,"Politiker,Chemiker,Hausfrau","25. Mai",1974,Fürth,"Datei:Elisabeth Meyer-Spreckels.jpg"
"Ingrid Psimmas","15. Januar",1945,Berlin,"Politiker,LKW Fahrerin","14. Juni",2009,Berlin,"Datei:Grüne Psimas Grashey.jpg"
"Elisabeth Reichert","11. August",1957,Nürnberg,"Berufsmäßiger Stadtrat,Politiker,Kulturreferent,Sozial- und Kulturreferent",,,,"Datei:Elisabeth Reichert.jpg"
"Johann Georg Ritter von Schuh","17. November",1846,Fürth,"Politiker,Jurist,Lehrer,Bürgermeister,Landrat","2. Juli",1918,Starnberg,"Datei:Georg von Schuh.jpg"
"Fritz Ruf",,1965,,"Politiker,Bauunternehmer,Maurermeister",,,,
"Fritz Rupprecht","16. April",1897,Fürth,"Politiker,Angestellter,Flüchtlingskommissar","27. August",1990,Fürth,"Datei:Fritz Rupprecht 1960.jpg"
"Johann Rupprecht","7. April",1882,"Fürth; Burgfarrnbach","Politiker,Gewerkschaftsfunktionär,Schreiner","16. August",1955,Fürth,"Datei:Hans Rupprecht 1950.jpg"
"Marlene Rupprecht","20. Dezember",1947,Neuenbürg/Enzkreis,"Politiker,Mitglied des Deutschen Bundestages",,,,"Datei:Rupprecht,Marlene.jpg"
"Bertram Schacher",,1957,Fürth,"Politiker,Autor,Versicherungskaufmann",,,,"Datei:Bertram Schacher.jpg"
"Christian Schmidt","26. August",1957,Obernzenn,"Politiker,Rechtsanwalt,Mitglied des Deutschen Bundestages",,,,"Datei:Christian Schmidt Portrait zwei.jpg"
"Joachim Schmidt","26. Dezember",1953,Fürth,"Politiker,Arzt",,,,"Datei:Joachim Schmidt 2014.jpg"
"Renate Schmidt","12. Dezember",1943,Hanau,Politiker,,,,
"Johann Schmidt","11. August",1872,Falkenau,"Politiker,Stadtrat,Direktor,Gemeindebevollmächtigter","4. September",1950,Fürth,"Datei:StR Hans Schmidt 1925.jpg"
"Walter Schäfer",,1962,,"Politiker,Metzger,Sozialpädagoge",,,,
"Johann-Adam Segitz","28. November",1898,Fürth,"Politiker,Mitglied des Deutschen Bundestages,Werkzeugmacher,Betriebsleiter","19. Mai",1963,Fürth,"Datei:Hans Seitz 1950.jpg"
"Martin Segitz","26. Juli",1853,Fürth,"Politiker,Zinngießer,Reichstagsmitglied,Gewerkschaftsfunktionär","31. Juli",1927,Fürth,"Datei:Segitz Martin.jpg"
"Max Seidel","21. Januar",1906,Breslau,"Politiker,Mitglied des Deutschen Bundestages,Schreiner","21. März",1983,Fürth,"Datei:Max seidel portrait fw.jpg"
"Franz Seldte","29. Juni",1882,Magedburg,"Politiker,Soldat","1. April",1947,Fürth,"Datei:Franz Seldte 1933.jpg"
"Heinrich Stranka","10. Mai",1922,"Bomeisl, Podeisam","Politiker,Rechtsanwalt","13. November",1983,Fürth,"Datei:Heinrich Stranka fw.jpg"
"Dagmar Svoboda","28. September",1949,"Mittweida/ Sachsen","Politiker,Stadtrat,Einzelhändlerin",,,,"Datei:Dagmar Svoboda 2014.jpg"
"Bastian Treuheit","17. Januar",1998,Fürth,"Politiker,Kaufmann",,,,
"Carsten Träger","25. Oktober",1973,,"Politiker,Mitglied des Deutschen Bundestages",,,Fürth,"Datei:Traeger Carsten Presse kl.jpg"
"Hartmut Träger","8. September",1945,Thalmässing,"Politiker,Lehrer","4. Juni",2011,Fürth,"Datei:Hatmut Träger 1990.jpg"
"Stefan Ultsch","9. September",1968,Fürth,"Politiker,Stadtrat,Vertriebsleiter",,,,"Datei:Stefan Ultsch 2018 1.jpg"
"Hans Vogel","16. Februar",1881,"Oberartelshofen a. d. Pegnitz","Politiker,Reichstagsmitglied,Bildhauer","6. August",1945,London,"Datei:Hans Vogel 1920.jpg"
"Willi Vogel","11. Dezember",1910,Fürth,"Politiker,Buchdrucker,Verlagsleiter","4. Februar",1989,Ludwigsburg,
"Albrecht Volkhart","15. Juli",1804,Fürth,"Politiker,Verleger,Buchdrucker","26. September",1863,Augsburg,"Datei:Albrecht Volkhart.jpg"
"Tobias Wagner","14. Januar",1975,Nürnberg,"Politiker,Jurist",,,,"Datei:Dr tobias wagner.jpg"
"Horst Weidemann","21. Februar",1942,"Posen / Polen","Politiker,Lehrer","11. Oktober",2001,,
"Marianne Wendzinski","30. Oktober",1936,Fürth,Politiker,,,,
"Wilhelm Wenning","18. Oktober",1950,Nürnberg,"Politiker,Jurist",,,,"Datei:Wenning 800x1200.jpg"
"Stephan Wiedenmann",,1998,Fürth,"Politiker,Student",,,,
"Robert Wild","28. Dezember",1875,"Klingenberg a. M.",Politiker,"26. Februar",1950,Regensburg,"Datei:OB Robert Wild.jpg"
"Tobias Winkler",,1978,Nürnberg,"Politiker,Politikwissenschaftler",,,,
"Friedrich Winter","7. März",1902,Fröhstockheim/Kitzingen,"Politiker,Stadtrat,Jurist,Rechtsanwalt,Mitglied des Deutschen Bundestages","10. Juni",1982,Fürth,"Datei:Dr Friedrich Winter 1950.jpg"
"Friedrich Wust","30. April",1914,,"Politiker,Jurist,Rechtsanwalt","21. September",1998,Nürnberg,
"Mohamed Younis","10. August",1947,Faqous/Ägypten,"Politiker,Stadtrat,Architekt",,,,"Datei:Mohamed Younis.jpg"
"Elke Zahl",,1955,,"Politiker,Angestellter",,,,
"Friedrich August Zick","30. März",1840,Fürth,"Politiker,Gemeindebevollmächtigter,Magistratsrat,Drechslermeister,Gastwirt","27. Dezember",1912,,Datei:HL1965.jpg
"Meta Zill","24. April",1946,,"Politiker,Stadtrat",,,,"Datei:2023-04-04 Meta Zill.jpg"
"Georg Zorn","29. März",1856,Erlangen,"Politiker,Friseur","9. Juni",1945,Fürth,"Datei:Georg Zorn A3149 1930.jpg"
"Richard Zottmann",,1928,Nürnberg,"Berufsmäßiger Stadtrat,Politiker,Stadtkämmerer",,1994,,
"Karl August von Hardenberg","31. Mai",1750,Essenrode,Politiker,"26. November",1822,Genua,"Datei:Carl August v Hardenberg.jpg"
"Ferdinand von Miltner","5. Juli",1856,Fürth,"Politiker,Jurist","18. Juni",1920,München,
