,Geburtstag,Geburtsjahr,Beruf,Bild
"Jakob Farntrog","11. Dezember",1884,Webwarenkaufmann,"Datei:Jakob Farntrog.png"
"Lazarus Eliezer Farntrog","10. April",1886,,"Datei:Lazarus Farntrog.jpeg"
"Jettchen Jael Farntrog","28. Januar",1899,,"Datei:Jettchen Farntrog, 1899 - 1943.jpg"
"Hugo Fasold","17. Oktober",1896,"Politiker,Arzt,Kinderarzt","Datei:Hugo Fasold.jpg"
"Christian Faul",,1967,"Maler,Künstler",
"Johann Faust",,1480,"Astrologe,Magier",
"Markus Faust","2. Mai",1834,"Rabbiner,Klausrabbiner","Datei:Klausrabbiner Mordechai Faust, Der Israelit, 6.6.1929.png"
"Johann Fehn","7. Januar",1901,Bundesbahnbeamter,"Datei:Johann Hans Fehn SPD.jpg"
"Alfred Feilchenfeld","14. September",1860,Schuldirektor,"Datei:Alfred Feilchenfeld.jpg"
"Egon Fein","2. Mai",1928,"Autor,Journalist",
"Hans Fein",,1877,Stadtrat,"Datei:Hans Fein 1935.jpg"
"Aron Feistmann","19. August",1812,Fabrikant,
"Rudolf Feistmann","28. Januar",1908,Journalist,
"Volker Felgenhauer",,1965,"Musiker,Komponist,Musikpädagoge",
"Ferdinand Fellner der Jüngere","19. April",1847,Architekt,"Datei:Ferdinand Fellner der Jüngere Litho.jpg"
"Ludwig Fels","27. November",1946,Autor,
"Abraham Felsenstein","10. Juli",1813,"Pelzwarenhändler,Lederwarenfabrikant","Datei:Abraham Felsenstein, NJBF 1973..jpg"
"Elke Fenneteau",,1975,"Künstler,Lehrerin",
"Johann Fenzel",,1724,"Chronist,Notar",
"Roman Fertinger",,1958,Polizeidirektor,
"Anneliese Feuerlein","2. Oktober",1937,Hausfrau,
"Konrad Feuerlein","28. November",1629,"Theologe,Komponist,Pastor",
"Carl Feust","9. Oktober",1798,Rechtsanwalt,
"Isaac Joseph Feust",,1779,Arzt,
"Julius Feust","28. April",1853,Rechtsanwalt,
"Philipp Feust","5. Juni",1838,Rechtsanwalt,
"Peter Fidel","19. Januar",1955,"Goldschmied,Maler,Künstler","Datei:Peter Fidel 2024.jpg"
"Hans Fiederer","21. Januar",1920,"Fußballspieler,Fußball-Nationalspieler,Journalist",
"Leo Fiederer","4. April",1897,"Fußballspieler,Fußball-Nationalspieler",
"Emilie Fiedler","6. April",1890,Geschäftsmann,
"Hermann Fiedler","17. September",1913,Geschäftsführer,"Datei:Herrmann und Ingeborg Fiedler.jpg"
"Karl Fiedler","17. Juli",1876,Kaufmann,"Datei:Karl Fiedler.jpg"
"Roland Fiedler","12. Februar",1951,"Geschäftsführer,Betriebswirt","Datei:Roland Fiedler 1980.jpg"
"Horst Fild",,1927,,"Datei:24 Horst Fild.jpg"
"Heinrich Filsner","30. Juli",1962,Musiker,Datei:Henry.jpg
"Ingrid Finger",,1946,,
"Hermann Fink","4. Dezember",1934,Bundesbahnbeamter,
"Alfred Fischer","18. April",1931,"Berufsmäßiger Stadtrat,Jurist,Richter,Staatsanwalt,Rechtsreferent,Amtsleiter","Datei:Alfred Fischer.jpg"
"Barbara Fischer","23. Februar",1880,,Datei:Fischer3.jpeg
"Willi Fischer","26. März",1904,"Politiker,Stadtrat,Prokurist,Mitglied des Deutschen Bundestages","Datei:Willi Fischer 1949.jpg"
"Matthias Fischer",,1977,Maler,
"Rudolf Fischer","13. Oktober",1893,Wohnungsreferent,
"Theodor Fischer","28. Mai",1862,Architekt,Datei:Theodor-fischer-1933.jpg
"Walter Fischer","24. Dezember",1923,"Oberstudiendirektor,Schulleiter","Datei:Dr. Walter Fischer.jpg"
"Dagmar Fischer-Tscheike","20. April",1941,Geschäftsführer,"Datei:Dagmar Fischer-Tscheike IHK.jpg"
"Friedrich Jakob Fleischauer","14. Juli",1813,"Gemeindebevollmächtigter,Apotheker",
"Friedrich Jakob August Fleischauer","21. Dezember",1869,Apotheker,
"Johann Konrad Friedrich Fleischauer","4. März",1841,Apotheker,
"Franz Fleischer","22. August",1954,"Unternehmensberater,Betriebswirt","Datei:Franz Fleischer fw.jpg"
"Richard Fleischer","10. Juli",1890,Arzt,
"Christian Fleischhauer",,1645,Kaufmann,
"Johann Christoff Fleischhauer","11. Dezember",1695,Kaufmann,"Datei:Urkunde Fleischauer.jpg"
"Johann Conrad Fleischauer","14. August",1782,Apotheker,
"Michael Fleischhauer",,1612,"Apotheker,Kirchenvorsteher,Inspektor der Schule St. Johannis in Erfurt",
"Nicolaus Christoph Fleischauer","12. Februar",1744,Apotheker,"Datei:Urkunde Fleischauer.jpg"
"Albrecht Fleischmann",,1364,Pfarrer,"Datei:1 Albrecht Fleischmann.jpg"
"Fritz Fleischmann","10. April",1897,Student,
"Gerd Fleischmann","19. August",1941,"Berufsmäßiger Stadtrat,Stadtrat,Sozial- und Kulturreferent","Datei:Gerd Fleischmann 1992.jpg"
"Max Fleischmann",,1838,"Gemeindebevollmächtigter,Spiegelglasfabrikant",
"Max Flemmig","17. Juni",1875,Lackiermeister,
"Hans Flohrer","7. April",1925,"Stadtrat,Landwirt","Datei:Hans Flohrer 1972.jpg"
"Claudia Floritz",,1956,Amtsleiter,"Datei:Claudia Floritz Nov 2018 3.jpg"
"Michael Flügel",,1970,"Musiker,Pianist,Komponist",
"Georg Foerder","26. April",1834,Landwirt,
"Georg Christoph Foerster","14. April",1794,"Gemeindebevollmächtigter,Müller","Datei:Georg Foerster.jpg"
"Thomas Foerster",,1947,"Jurist,Rechtsanwalt,Künstler","Datei:Thomas Foerster.jpg"
"Maria Fontana-Eberle","12. November",1963,"Anwaltsfachfrau,Sprachdozentin,Projektmanagerin",
"Georg Fornlachner","13. Februar",1844,"Maurermeister,Maurer,Tünchermeister",
"Christof Forster","20. März",1855,Gefängnisoberverwalter,
"Albert Forster","26. Juli",1902,"Reichstagsmitglied,Gauleiter,Reichsstatthalter","Datei:Albert Forster 1940.jpg"
"Gaby Franger",,1949,Autor,
"Alice Frank","23. April",1891,,
"Carl Frank","19. Februar",1861,Architekt,
"Franziska Frank","28. September",1914,Mutter,"Datei:Hermann u. Fanny 1930er.jpg"
"Georg Frank","14. Dezember",1907,Fußballspieler,
"Heinrich Frank","18. März",1897,Bürgermeister,"Datei:Heinrich Frank 1920.jpg"
"Helene Frank (Seligmann)","19. Dezember",1879,,
"Jakob Frank","21. Mai",1871,"Arzt,Sanitätsrat,Chirurg,Chefarzt,Ärztlicher Direktor","Datei:Dr Jakob Frank 1930.jpg"
"Karl Frank","10. Oktober",1874,Schreiner,"Datei:Karl Frank 1954.jpg"
"Marie Frank","5. Mai",1895,"Kontoristin und Büroleiterin","Datei:Frank Marie 1913.jpg"
"Walter Frank","12. Februar",1905,,"Datei:Walter frank.jpg"
"Walter Frank (NaturFreunde)",,1939,,
"Wilhelm Frank","8. August",1909,"Maurer,Regierungsbauinspektor","Datei:Wilhelm Frank Portrait.jpg"
"Robert Frank-Krauss",,1893,"Maler,Künstler",
"Manfred von Frankenberg","15. Januar",1928,Arzt,
"Divan Franklin",,2000,Vermögensberater,
"Klaus Frankowski","29. November",1950,Arzt,
"Andreas Franz","27. Juni",1897,Fußballspieler,
"Eva Franz",,1940,,
"Georg Franz","7. Oktober",1896,Schlosser,
"Karl Franz","26. April",1892,"Fußballspieler,Deutscher Fußballmeister,Maurer","Datei:Karl Franz.jpg"
"Konrad Frauenschläger","19. Juli",1813,"Spielwarenfabrikant,Gürtler",
"Otto Philipp Freiherr von Guttenberg","16. Mai",1644,Dompropst,
"Fritz Freitag","11. April",1902,"Architekt,Maler","Datei:Fritz Freitag von Konrad Mannert.jpg"
"Horst Freitag","14. August",1942,Zimmermann,
"Johann Frenzel","4. Mai",1913,,
"Gerhard Freund","19. Oktober",1915,"Politiker,Lehrer,Rektor",
"Lotte Fridman","15. Juni",1909,,
"Lea Feilchenfeld","9. Oktober",1868,"Ehrenamtlich in Wohlfahrtspflege","Datei:Grabstein Lea Feilchenfeld.jpg"
"Wilhelm Friedmann","26. Januar",1867,"Rechtsanwalt,Fabrikbesitzer",
"Sigmunde Friedmann","12. Juli",1872,,"Datei:Sigmunde Friedmann Yad Vashem Collectionsl.png"
"Alfred Friedreich","30. August",1868,Offizier,Datei:Friedreich-Gedenkblatt-Ausschnitt.jpg
"Friedrich Friedreich","29. Februar",1828,"Stadtbaurat,Ingenieur","Datei:Friedrich-Friedreich-Porträt 1.jpg"
"Hermann Friedreich","22. Dezember",1870,Offizier,
"Georg Friedrich","5. April",1539,Markgraf,
"Alexander Friedrich","30. Juni",1953,"Musiker,Klavierbauer,Chorleiter,Geschäftsinhaber","Datei:Alexander Friedrich 2021.jpg"
"Georg Michael Friedrich","8. Januar",1860,"Gemeindebevollmächtigter,Magistratsrat,Privatier",
"Hermann Friedrich","10. Dezember",1869,Jurist,"Datei:Hermann Friedrich Rechtskund 1925.jpg"
"Verena Friedrich",,1958,Kunsthistoriker,"Datei:Verena Friedrich.jpg"
"Erich Friesl","15. Mai",1930,"Geschäftsführer,Glasmaler","Datei:Erich Friesl 1970.jpg"
"Julia Frischmann","7. Mai",1985,"Maler,Künstler","Datei:Julia Frischmann.jpg"
"Hildegard Fritsch","15. Juli",1912,Politiker,"Datei:Hilde Fritsch 1990.jpg"
"Irene von Fritsch",,1969,"Musiker,Cellist","Datei:Irene von Fritsch.jpg"
"Christian Fritsche",,1959,"Verleger,Berater,Galerist","Datei:Christian Fritsche.jpg"
"Rike Frohberger",,1984,Schauspieler,
"Josef ben Salomon Fromm",,"16.. ?","Drucker,Parnoss",
"Joachim Frommann","28. Dezember",1936,Pfarrer,"Datei:Frommann, Joachim, 3.jpg"
"Albert Frommel","30. November",1805,"Architekt,Ingenieur,Bauinspektor",
"Bernhard Fronmüller","11. Februar",1836,Arzt,
"Conrad Fronmüller",,1609,Pfarrer,
"Frieda Fronmüller","8. September",1901,"Pianist,Komponist,Organist,Kantor,Kirchenmusikdirektor","Datei:Frieda Fronmüller fw.jpg"
"Fritz Fronmüller","27. Mai",1906,Architekt,
"Georg Tobias Christoph I. Fronmüller","1. Januar",1748,Pfarrer,"Datei:Georg Tobias Fronmüller.JPG"
"Georg Tobias Christoph III. Fronmüller","7. September",1870,"Amtsrichter,Amtsgerichtsdirektor",
"Georg Tobias Christoph II. Fronmüller","13. Dezember",1809,"Arzt,Chronist","Datei:A6689 Fromüller.jpg"
"Joachim Christoph Wilhelm Fronmüller",,1787,"Kaufmann,Munizipalrat",
"Johann Christoph Fronmüller","7. Juni",1781,"Arzt,Bezirksarzt",
"Paul Fronmüller","31. Dezember",1864,"Stadtrat,Stadtpfarrer,Oberkirchenrat","Datei:Paul Fronmüller.jpg"
"Bermann Fränkel",,1660,Rabbiner,
"Elkan Fränkel",,1654,"Hoffaktor, Parnoß",
"Gabriel Löw Fränkel",,1640,"Händler,Gemeindevorsteher",
"Georg Fröhlich","30. September",1892,Angestellter,
"Michael Früh","3. November",1887,,
"Alexander Fuchs","3. Oktober",1991,"Stadtrat,Jurist","Datei:Alexander Fuchs 2019.jpeg"
"Barbara Fuchs","8. Mai",1960,"Politiker,Geschäftsführer,Personalfachwirt,Fremdsprachenfachwirt","Datei:Barbara Fuchs Fuerth.jpg"
"Norbert Fuchs","10. Januar",1944,"Historiker,Stadtrat,Lehrer",
"Ronald Fuchsbauer",,1963,"Gitarrist,Gitarrenlehrer","Datei:Ronny Fuchsbauer.jpg"
"Christian Friedrich Fues",,1772,"Lithograph,Hochschullehrer",
"Peter Fulda",,1968,"Musiker,Pianist,Komponist,Arrangeur",
"Hubert Rumpel","26. März",1922,Historiker,
"Wilhelm Funk","26. Mai",1896,"Künstler,Heimatforscher,Kunsterziehungslehrer",
"Hilde Fuß","20. September",1895,Lehrerin,"Datei:Fuss Hilde.jpg"
"Hans Fäßler","24. Juni",1944,"Unternehmer,Geschäftsführer,Gründer",
"Joseph Förster","10. April",1853,Architekt,
"Pauline Füg",,1983,Autor,"Datei:Pauline Füg.jpeg"
"Isabel Fürsattel",,1969,,"Datei:Isabel Fürsattel.jpg"
"Albert Fürst","9. September",1892,Arzt,
"Evelyn Fürst-Heck",,1979,"Künstler,Geigerin",
"David Geballe",,1981,Rabbiner,"Datei:David Geballe 2016.jpg"
"Andreas Gabler","14. November",1984,"Fachverfahrensadministrator,Diplom-Verwaltungswirt (FH)","Datei:2023-07-31 AndreasGabler.jpeg"
"Christian Martin Gabriel","15. April",1963,"Komponist,Organist,Chorleiter",
"Werner Gabriel",,1963,Kameramann,
"Ernst Gagel","16. Juni",1916,"Heimatforscher,Gymnasialprofessor",
"Waltraud Galaske",,1949,"Ingenieur,Technische Zeichnerin","Datei:Waltraud Galaske Grüne 2015.jpg"
"Franz Gall","8. März",1926,"Arzt,Chirurg,Chefarzt",
"Walter Gansbiller","31. März",1936,Kaufmann,
"Andreas Gareis","26. August",1905,Bäcker,
"Marcel Gasde","15. November",1969,,
"Eugen Gastreich","19. Dezember",1896,Arzt,"Datei:Dr. Eugen Gastreich.jpg"
"Fritz Gastreich","7. September",1895,"Arzt,Chirurg","Datei:Fritz Gastreich.JPG"
"Friedrich Gaum","21. Dezember",1839,"Gemeindebevollmächtigter,Magistratsrat,Hutmacher,Zeitungsexpedient",
"Johann Michael Wilhelm Gaum","12. Dezember",1766,Hutmacher,
"Peter Gaum","26. Februar",1797,"Hutmacher,Seilmacher",
"August Gebessler","4. Februar",1929,"Autor,Kunsthistoriker,Denkmalpfleger",
"Conrad Gebhardt (1740 - 1799)",,1740,"Gerichtsschöpf,Bierbrauer",
"Conrad Gebhardt","27. Januar",1791,Kaufmann,"Datei:A5180 Conrad Gebhardt.jpg"
"Paul Gebsattel","8. Mai",1870,Maurermeister,
"Wolfgang Gebsattel","7. März",1830,"Maurermeister,Maurer",
"Magdalena Geck (genannt Balbierer)","24. Januar",1799,,
"Heinrich Gehring","24. Januar",1884,Architekt,
"Katja Gehrung",,1969,"Fotograf,Künstler","Datei:Katja Gehrung.jpg"
"Tom Geisbüsch","10. Februar",1962,Fotograf,
"Felix Geismann","31. Juli",1987,"Gastwirt,Gastronom","Datei:Felix Geismann 2019.png"
"Georg Geismann","24. Juli",1828,Brauereibesitzer,
"Hans Geismann","18. April",1891,"Braumeister,Brauereidirektor","Datei:Hans Geismann.jpg"
"Johann Geismann","12. Oktober",1859,"Brauereibesitzer,Gemeindebevollmächtigter","Datei:Johann Georg Geismann.jpg"
"Leonhard Geismann","21. Januar",1861,Brauereibesitzer,"Datei:Leonhard Geismann.jpg"
"Leonhard Geismann (Buchhändler)","11. Mai",1900,"Buchhändler,Bankkaufmann","Datei:Loni Geismann.jpg"
"Georg Geißendörfer","7. Mai",1891,"Gastwirt,Landwirt",
"Ulrich Geißler",,1956,"Autor,Diakon",Datei:Portrait.jpeg
"Hedwig Gellinger","17. Februar",1923,Angestellter,"Datei:Hedwig Gellinger 2018.jpg"
"Ludwig Gellinger","19. August",1915,Angestellter,
"Otto Gellinger","28. Juni",1903,"Politiker,Betriebsratsvorsitzender","Datei:Otto Gellinger 1972.jpg"
"Johann Georg Kleininger","20. April",1763,Uhrmacher,
"Lippmann Herz Gerau",,1752,"Rabbiner,Juwelier,Unterrabbiner,Dajan",
"Hilde Gerber","26. August",1915,,"Datei:Hilde Gerber ca 1930.jpg"
"Hans Gerner","21. September",1922,Amtsleiter,
"Walter Gerstung","19. November",1956,"Grafiker,Maler","Datei:Walter Gerstung fw.jpg"
"Magnus Gertkemper","20. Mai",1970,"Informatiker,Mathematiker",
"Habib Ghamin",,1950,Arzt,
"Mecnun Giasar",,1993,"Musiker,Künstler,Tänzer,Choreograf",
"Alfred Gibisch","22. Dezember",1903,Stadtsekretär,
"Heike Giering","10. April",1961,Hebamme,"Datei:Heike Giering 2019.jpg"
"Konrad Gieß","9. Juni",1855,"Architekt,Zimmermeister",
"Simon Gieß","13. November",1816,"Architekt,Zimmermeister",
"Willie Glaser","8. Januar",1921,,"Datei:Willi Glaser.jpg"
"Hannelore Glaser-Franke","4. Januar",1933,Sportler,"Datei:1949 Glaser-Franke.jpg"
"Irene Gleixner","9. Februar",1923,,"Datei:Irene Gleixner.jpg"
"Josef Gleixner",,1892,Gemüsehändler,
"Konrad Glenk","14. November",1859,"Architekt,Bauführer",
"Hermann Glockner","23. Juli",1896,"Philosoph,Autor","Datei:Hermann Glockner.jpeg"
"Sebastian Glockner","31. März",1871,Bezirksschulrat,
"Felix Gluck",,1923,"Grafiker,Maler,Verleger",
"Heidemarie Glöckner",,1948,"Lehrerin, Dozentin","Datei:Gloeckner portraet.jpg"
"Bernhard Gnad",,1822,Vogelhändler,"Datei:Bernhard Gnad A3150.jpg"
"Elias Godlewsky",,1880,Lehrer,"Datei:Stolperstein Elias Godlewsky, Bad Wildungen.jpg"
"Ernst Goldmann","20. Dezember",1908,,
"Markus Goller","27. Oktober",1973,Pfarrer,
"Bär Gosdorfer","2. März",1776,Glashändler,
"Lämmlein Moses Gosdorfer","31. Mai",1773,,
"Moses L. Gosdorfer","4. Oktober",1751,Spiegelglasfabrikant,
"Ludwig Gostorffer","29. März",1845,Spiegelglasfabrikant,
"Lämmlein Hirsch Gostorffer","27. Oktober",1726,Spiegelglasfabrikant,
"Siegfried Gostorffer","16. November",1874,Spiegelglasfabrikant,
"Richard Gottinger","4. Juni",1926,"Fußballspieler,Kellner","Datei:Richard Gottinger Autogrammkarte.jpg"
"Monika Gottwald",,1963,Bürokaufmann,"Datei:Monika Gottwald 160x240.jpg"
"Heinrich Graber","23. April",1926,"Architekt,Maler",Datei:HeinrichGraber01.jpg
"Gerhard Grabner","30. April",1940,Arzt,"Datei:Grabner Gerhard IMG 4842.jpg"
"Hermann Gradl","15. Februar",1883,"Maler,Künstler",
"Karl Graf","6. Juni",1886,"Direktor,Werkleiter",
"Wilhelm Graf","27. April",1920,Unternehmer,"Datei:Wilhelm Graf sen.JPG"
"Friedrich Gran","13. April",1866,Schleifermeister,
"Georg Caspar Gran","24. November",1837,Maurer,
"Jean Gran","20. September",1841,Schleifermeister,
"Caspar Gran","20. Januar",1811,"Gemeindebevollmächtigter,Architekt,Maurermeister",
"Johann Gran","2. Juni",1817,"Architekt,Maurermeister",
"Johann Gran, geb. 1846","10. Februar",1846,"Architekt,Baumeister",
"Johann Gran, geb. 1880","17. April",1880,"Architekt,Baumeister,Bautechniker","Datei:Gran-Johann-1880 Portraet 2.jpeg"
"Leo Gran","11. Juni",1851,"Architekt,Baumeister",
"Leonhard Gran","12. April",1838,"Architekt,Baumeister",
"Karl Gran","1. April",1870,"Baumeister,Bauunternehmer",
"Ludwig Gran","12. August",1873,"Ziegeleibesitzer, Landwirt",
"Volkmar Gran","14. November",1873,Ingenieur,
"Wilhelm Gran","21. Oktober",1871,"Baumeister,Bautechniker,Bauführer",
"Rotraut Grashey","12. Januar",1937,"Politiker,Hausfrau","Datei:Rotraut Grashey 2007.jpg"
"Julius Graumann","12. Mai",1878,"Grafiker,Kunstmaler","Datei:Porträt Julius Graumann.JPG"
"Johann Stephan Griesmaier",,1778,"Gemeindebevollmächtigter,Magistratsrat,Rossolisfabrikant",
"Georg Grillenberger","8. März",1846,Lehrer,"Datei:Georg Grillenberger.jpg"
"Larissa Gromotka",,1976,Musiker,
"Johann Jakob Grosser sen.",,1742,Uhrmacher,
"Georg Groß","19. April",1877,Architekt,
"Inge Groß",,1938,Hausfrau,
"Irma Groß","13. Februar",1927,,
"Heinrich Großer","25. August",1767,"Uhrmacher,Privatier",
"Andreas Gruber","12. März",1721,"Wirt,Bäcker",
"Anna Gruber","13. Januar",1903,Buchhalter,
"Ernst Grummt","23. Februar",1915,Zahnarzt,
"Anneliese Grundig","14. November",1913,,"Datei:Annelie Grundig 2007.jpg"
"Chantal Grundig",,1948,,
"Max Grundig","7. Mai",1908,"Stifter,Unternehmer,Gründer","Datei:Max Grundig 180970.jpg"
"Theodor Gruner","8. Januar",1910,"Künstler,Medailleur,Graveur,Medailleurmeister",
"Fritz Gräßler","2. Oktober",1904,Politiker,"Datei:Fritz Gräßler.jpg"
"Kurt Grötsch",,1954,"Professor,Lehrer,Künstler,Museumleiter",
"Konrad Grünbaum","12. Mai",1906,"Antifaschist,Metalldrücker,Rechtsstellenleiter","Datei:Konrad Grünbaum SPD 1975.jpg"
"Stefan Grünbaum","22. Juni",1905,Arzt,
"Georg Heinrich Grüner","10. November",1838,"Brauereidirektor,Handelsrichter","Datei:A5241 Georg Heinrich Grüner.jpg"
"Hermann Grüner","26. März",1869,Brauereidirektor,"Datei:A5242 Hermann Grüner.jpg"
"Johann Georg Grüner","15. März",1831,Brauereibesitzer,
"Sigmund Grünsfeld","11. Januar",1798,"Jurist,Rechtsanwalt,Magistratsrat",
"Karl Gsänger","14. Februar",1886,"Ingenieur,Bauunternehmer",
"Jochanan Guggenheim",,1986,Rabbiner,"Datei:Jochanan Guggenheim Bild.jpg"
"Johann Christoph Gullmann","14. August",1763,Bankdirektor,Datei:Gullmann.jpg
"Werner Gundelfinger",,1921,,
"Suzanne Gundelfinger-Freud","15. Dezember",1928,,Datei:Gundelfinger-Freud.jpg
"Hirsch Levi Gunzenhäuser",,1772,"Kaufmann,Wechsler",
"Wolf Gunzenhäuser","5. Februar",1826,"Jurist,Mitglied des Bayerischen Landtages",
"Elisabeth Gutbier","27. Mai",1903,,Datei:ElisabethGutbier.jpg
"Inge Gutbrod","28. November",1963,"Maler,Künstler","Datei:Inge Gutbrod - (c) Stephan Minx, Nürnberg.jpg"
"Bernhard Gutmann","9. Juli",1867,Lehrer,"Datei:14. Hedwig Bernhard Gutmann. 1895.jpg"
"Berthold Gutmann","17. Mai",1898,"Soldat,Geschäftsmann","Datei:17. Berthold Gutmann a.png"
"Julius Gutmann","17. Mai",1899,Geschäftsmann,"Datei:Julius Gutmann 1966.jpg"
"Karl Andreas Gutmann","27. November",1830,Pfarrer,"Datei:18 Karl Andreas Gutmann.jpg"
"Klara Gutmann","16. August",1896,,"Datei:16. Klärchen Gutmann.jpg"
"Martin Gutmann","2. August",1884,"Kaufmann,Geschäftsführer",
"Michael Gutmann",,1747,Bildhauer,
"Samuel Gutmann","6. August",1861,Kaufmann,
"Petra Guttenberger","28. März",1962,Politiker,"Datei:Petra Guttenberger PF.jpg"
"Emilie Guttstadt","26. Dezember",1866,,
