Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Johann Georg Renner",,,,Pfarrer,,1655,Henfenfeld,
"Johann Jakob Rieger","28. November",1693,Himpfelshof,Pfarrer,,1765,Fürth,
"Käthe Rohleder","11. August",1910,Langenbielau/Niederschlesien,Pfarrer,"24. März",1995,Fürth,"Datei:Käthe Rohleder 1985.jpg"
"Walther Roth","6. Juni",1939,Kitzingen,Pfarrer,,,,
"Maximilian Röder",,1824,,Pfarrer,"17. April",1884,Fürth,"Datei:M. Röder -St. Michael.jpg"
"Wilhelm Röhring",,1909,"Schönwald (Ofr.);",Pfarrer,,,,
"Justus Rösner","3. Februar",1590,Nürnberg,"Pfarrer,Dekan","2. Januar",1658,Nürnberg,"Datei:Justus Rösner.jpeg"
"Paul Sartorius",,1561,Hilperhausen,Pfarrer,"6. März",1623,Fürth,"Datei:7 Sartorius.jpg"
"Conrad Sauer",,,,Pfarrer,,,,
"Stefanie Schardien",,1976,Dortmund,Pfarrer,,,,"Datei:Stefanie Schardien 2018 fw.jpg"
"Jakob Peter Schechs",,,,Pfarrer,,1614,,"Datei:7 Schechsius Sohn.jpg"
"Gustav Schmetzer","1. Januar",1870,Dinkelsbühl,"Pfarrer,Kirchenrat","26. April",1956,Fürth,"Datei:Gustav Schmetzer Bild.jpg"
"Erhard Schmid","23. Januar",1697,Großen-Gsee,Pfarrer,"7. Dezember",1749,Fürth,
"Christian Schmidt-Scheer",,1952,Halle/Saale,Pfarrer,,,,"Datei:Css 2005.jpg"
"Hermann Schoenauer","22. Mai",1950,Fürth,"Pfarrer,Rektor",,,,
"Johann Schuster",,1583,Parchim,Pfarrer,"15. April",1663,,"Datei:10 Schuster.jpg"
"Christian Schümann","30. November",1949,Krefeld-Hüls,"Autor,Pfarrer",,,,"Datei:Christian Schümann.jpg"
"Friedrich Karl Seiffert",,,,Pfarrer,,1863,,"Datei:Friedrich Karl Seiffert 1.jpg"
"Jörg Sichelstiel",,1961,Neustadt/Aisch,Pfarrer,,,,"Datei:Jörg Sichelstiel 4697.jpg"
"Wilhelm Simon",,1885,,Pfarrer,,1970,,"Datei:22 Wilhelm Simon.jpg"
"Johann Singer",,,,"Diakon,Pfarrer","8. September",1628,Nürnberg,
"Eduard Gustav Ernst Stirner",,1847,Schwabach,Pfarrer,,,,
"Irene Stooß-Heinzel",,1965,,Pfarrer,,,,Datei:Stossheinzel01.jpg
"Christian Friedrich Thomasius","13. August",1770,,Pfarrer,"17. Februar",1847,Poppenreuth,"Datei:16 F C Thomasius.jpg"
"Erasmus Topler",,1462,,"Jurist,Pfarrer","26. April",1512,Trier,"Datei:3 Erasmus Topler.jpg"
"Heinrich Tuttenstätter",,,,Pfarrer,,,,
