,Beschreibung
"Datei:Raumstreben Lagerverkauf Juni 2020 7.jpg","Lagerverkauf: Raum.StREBEN am historischen Lokschuppen, Juni 2020"
"Datei:Reklame Marke Bermas.png","Reklame Klebemarke der [[BERMAS Kofferfabrik]]"
"Datei:Reste der Bunkeranlage Birkenstraße.jpg","Alter Betonsockel an der Ostseite des Spielplatzes Bunkerterrasse, Rest des östlichen Zugangsportals des darunter befindlichen ehem. Bunkergebäudes,  Jan. 2020"
"Datei:Reste der Bunkerterrasse Birkenstraße Jan 2020 1.jpg","Verfallende Reste der Stadtparkumgestaltung von 1951: Aufgang zur sog. Bunkerterrasse, ehem. Birkenstraße – heute Spielplatz an der Otto-Seeling-Promenade, Jan. 2020"
"Datei:Reste der Bunkerterrasse Birkenstraße Jan 2020 2.jpg","Verfallende Reste der Stadtparkumgestaltung von 1951: Aufgang zur sog. Bunkerterrasse, ehem. Birkenstraße – heute Spielplatz an der Otto-Seeling-Promenade, Jan. 2020"
"Datei:Reste ehem Bunkeranlage Birkenstraße Jan 2020 3.jpg","Erdwall um den ehem. Bunker aus dem 2. Weltkrieg in der ehem. Birkenstraße, auf dem sich heute der Spielplatz an der Otto-Seeling-Promenade befindet, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 10.jpg","Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 12.jpg","Ehem. Schmiede beim Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 13.jpg","Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 14.jpg","Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 4.jpg","Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 5.jpg","Stellv. Vorsitzender der Sparda Bank Nürnberg, Thomas Lang, beim Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 6.jpg","Ehem. Schmiede am Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 7.jpg","Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Richtfest Spiegelfabrik Jan 2020 9.jpg","Richtfest der Spiegelfabrik, Jan. 2020"
"Datei:Rudi Lindner Sep 2019.jpg","Rudi Lindner beim Anti-Kriegstag am Platz-der-Opfer-des-Faschismus, Sept. 2019"
"Datei:Rudolf-Breitscheid-Straße 51 Nov 2020.jpg","Rudolf-Breitscheid-Straße 51, Nov. 2020"
"Datei:Rundfunkmuseum 2019 1.jpg","Das Rundfunkmuseum auf dem Gelände der ehem. Grundig - heute Uferstadt, Feb. 2019"
"Datei:Rundfunkmuseum 2019 2.jpg","Das Rundfunkmuseum auf dem Gelände der ehem. Grundig - heute Uferstadt, Feb. 2019"
"Datei:Rundfunkmuseum 2020.JPG","Ehemaliges Direktionsgebäude der [[Grundig|Grundigwerke]] auf dem Gelände der heutigen [[Uferstadt]], 2020"
Datei:SPD-Stadtteilnachrichten.jpg,"SPD-Stadtteilnachrichten Oststadt, 1982"
"Datei:Schild Franken Plastik.jpg","Wasserhinweis-Schilder der Firma Franken Plastik, 2017"
"Datei:Schild Raabe Kutzer Straße.jpg","Straßenschild in der Kutzerstraße/ Wilhelm-Raabe-Straße, 2017"
"Datei:Schild Sebastian-Kneipp-Weg.jpg","Schild Sebastian-Kneipp-Weg"
"Datei:Schulgarten Jan 2020 1.jpg","Der Städtische Schulgarten in der Otto-Seeling-Promenade, Jan. 2020"
"Datei:Schwaben Frankenstraße 2020.JPG","Hofansicht der Ecke Schwaben- und Frankenstraße, 2020"
"Datei:Seite 1 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 1 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth"
"Datei:Seite 2 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 2 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth"
"Datei:Seite 3 Protokoll Konstitution AOK 22 12 1902.jpg","Seite 3 des Protokolls der konstituierenden Versammlung zur Errichtung der AOK Fürth mit Unterschrift von [[Hans Böckler]]"
"Datei:Sigmund Nathan Straße 2017.jpg","Sigmund-Nathan-Straße Ecke Tannenstraße, hier mit altem alten Straßenschild an der Fassade, 2018"
"Datei:Silbermedaille 1906.jpg","Für das soziale Engagement der AOK-Fürth erhielt die Filiale 1906 die Silbermedaille vom kgl. Staatsministerium Bayern"
"Datei:Skatepark 2020.2.jpg","[[Skatepark Sportanlage Charly-Mai]] mit Sponsor Info der [[Carl Friedrich Eckart]] Stiftung, die dafür 200.000 Euro zahlte"
"Datei:Sonnenhof Mai 2019 1.jpg","Blick den Sonnenhof in der Herrnstraße, Mai 2019"
"Datei:Sonnenhof Mai 2019 2.jpg","Blick den Sonnenhof in der Herrnstraße, Mai 2019"
"Datei:Spiegelfabrik 2019 1.jpg","Baustelle der ehem. Spiegelfabrik zwischen der Lange Straße und der Dr.-Mack-Straße, Feb. 2019"
"Datei:Spiegelfabrik 2019 2.jpg","Baustelle der ehem. Spiegelfabrik in der Langen Straße, Feb. 2019"
