Bild,Ort,Strasse,Hausnummer,Erstellungstag,Erstellungsjahr,Urheber,Quellangaben,Lizenz,Signatur
Datei:HL1686.jpg,,,,"29. Juni",1917,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL1686
Datei:HL1731.jpg,Innenstadt,Dr.-Konrad-Adenauer-Anlage,,,1911,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth/Archiv Jungkunz",Bildlizenz-Stadtarchiv,"HL 1731"
"Datei:HL1893 Synagoge.jpg",Altstadt,,,,1925,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 1893"
"Datei:HL1955 Maistraße Krautheimer Krippe a.jpg",,,,,,"Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 1955"
Datei:HL2226.jpg,,,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL2226
"Datei:HL2233 Vereinigte Spiegelfabriken 1910.jpg",Oststadt,"Lange Straße",,,1910,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 2233"
"Datei:HL2234 JW Engelhardt Lotter 1910.jpg",Südstadt,Karolinenstraße,,,1910,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 2234"
"Datei:HL2285 Batzenhäusla 1910.jpg",Nordstadt,Ulmenstraße,,,1925,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 2285"
Datei:HL3244.jpg,,,,,1915,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL3244
"Datei:HL3614 Englische Anlage.jpg","Fürther Freiheit",Dr.-Konrad-Adenauer-Anlage,,,1910,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 3614"
"Datei:HL3636 - Schuhhaus Neptun Sterngasse.jpg",Innenstadt,Ludwig-Erhard-Straße,,,1910,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 3636"
"Datei:HL3636 Schuhhaus Neptun Sterngasse (koloriert).jpg",Innenstadt,Ludwig-Erhard-Straße,,,1910,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 3636"
"Datei:HL3636 Schuhhaus Neptun Sterngasse (schwarzweiss).jpg",Innenstadt,Ludwig-Erhard-Straße,,,1910,"[[Johann Georg Heinrich Lotter]]","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"HL 3636"
Datei:HL3802.jpg,,,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL3802
Datei:HL3892.jpg,,,,,,"Johann Georg Heinrich Lotter",St,Bildlizenz-Stadtarchiv,HL3892
Datei:HL3893.jpg,,,,"16. Mai",1911,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL3893
Datei:HL3895.jpg,,,,"16. Mai",1911,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL3895
Datei:HL3896.jpg,,,,"16. Mai",1911,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL3896
Datei:HL3898.jpg,,,,,,"Johann Georg Heinrich Lotter","[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,HL3898
"Datei:Hans Humbser A6274.jpg",,,,,,"Elvira München","[[Stadtarchiv]] Fürth (Besitz v. Fr. Memmert)",Bildlizenz-Stadtarchiv,"A 6274"
"Datei:Hard-Lichtspiele A6181.jpg",,Hardstraße,,,1950,unbekannt,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 6181"
"Datei:Hardhöhe 1974 - A - 4897.jpg",Hardhöhe,"Würzburger Straße",,"13. November",1974,unbekannt,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 4897"
Datei:Hauptpost.jpg,,Bahnhofplatz,,,1889,,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 5269"
"Datei:Heinrich Schied A3449a 1930.jpg",,,,,1930,unbekannt,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"A 3449a"
"Datei:Heinrich Schreyer Städtischer Baurat 1925.jpg",,,,,1925,unbekannt,"[[Stadtarchiv]] Fürth",Bildlizenz-Stadtarchiv,"5140 f"
