,Beschreibung
"Datei:Blechdose Johann Hegendörfer.2.jpg",
"Datei:Fernsprecher Jobcenter.jpg","Öffentliche Fernsprecher vor Jobcenter Fürth"
"Datei:Steingartenweg 2 - 3.jpg","Grundstück Steingartenweg 2"
"Datei:Industriegleise Südstadt.jpg","OpenStreetMap-Karte mit markierten Industriegleisanschlüssen in der Südstadt"
"Datei:Grab It.png","Logo: Grab It"
"Datei:Industriegleis Flugplatzbahn.jpg","OpenStreetMap-Karte mit markiertem Verlauf der [[Flugplatzbahn]]"
"Datei:Dorfbazi 2024.jpg","Das Ensemble des Stadelner Bauerntheaters, 2024"
"Datei:Der Dorfbazi.jpg","Der Dorfbazi - Aufführung des Stadelner Bauerntheaters 2024"
"Datei:Oktoberfest 1905 Pressefoto.jpg","ARD-Serie ""Oktoberfest 1905"". Foto: ARD/BR/ARD Degeto Film/MDR/Zeitsprung Pictures GmbH/Stephan Pick"
"Datei:Klinikum Airbrush quadratisch.jpg","[[Peter Scheuenstuhl]] im [[Klinikum Fürth]], 2024"
"Datei:Jakobinenstraße 28 Dez 2022 1.jpg","Jakobinenstraße 28 mit Detailaufnahme, Dez. 2023"
"Datei:Wilhelm-Raabe-Straße 31 Dez 2022.jpg","Wilhelm-Raabe-Straße 31, 2023"
"Datei:Jakobinenstraße 32 Dez 2022.jpg","Jakobinenstraße 32 - Straßenschild, Dez. 2023"
"Datei:Jakobinenstraße 28 Dez 2022.jpg","Jakobinenstraße 28 mit einem Firmenschild der ehem. Ballerina Wäsche GmbH, Dez. 2023"
"Datei:20231227 Wiesengrund Hochwasser.jpg","Überschwemmung der Regnitz unterhalb der Talpromenade bei Stadeln, Dezember 2023"
"Datei:Grab 2023 Förder Feuchtmann Stadeln.jpeg","Grab Familien Förder und Feuchtmann Stadeln"
"Datei:Grab 2023 Ulrich Grau Stadeln.jpeg","Grab Familien Ulrich und Grau Stadeln"
"Datei:Grab 2023 Schrems Stadeln.pdf","Grabstelle Familie Schrems Stadeln"
"Datei:Bierglas Brauerei Humbser.jpg","schlecht eingeschenktes Bierglas der ehem. Brauerei Humbser"
"Datei:Grabstein 2023 Warmuth Schmidt Stadeln.jpeg","Grabstelle Familien Warmuth Schmidt Stadeln"
"Datei:Grab 2023 Muggenhöfer Stadeln.jpeg","Grabstelle Familie Muggenhöfer Stadeln"
"Datei:Grab 2023 Büchel Stadeln.jpeg","Grabstelle Familie Johann Büchel Stadeln"
"Datei:Grab 2023 Küttlinger Birkel Stadeln.pdf","Grabstelle Familien Küttlinger und Birkel Stadeln"
"Datei:2023-12-24 Zukunftssalon Tataa.jpg","Der Zukunftssalon Tataa am Marktplatz 4 (Dez. 2023)"
"Datei:Vanessa Wilk BMPA cropped.jpg","Vanessa Wilk, Dez. 2023"
"Datei:Ronhof-Apotheke Eingang Ronhofer Weg 16.JPG",
"Datei:Kronacher Straße 46.04.JPG",
"Datei:Kronacher Straße 46.06.JPG",
"Datei:Kronacher Straße 46.07.JPG",
"Datei:Kronacher Straße 46.05.JPG",
"Datei:20231221 Solarberg Jubil 1.jpg","Vortrag von OB Dr. Thomas Jung zu 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:20231221 Solarberg Jubil 2.jpg","Veranstaltung 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:Kronacher Straße 46.01.JPG",
"Datei:Orthopädie Müller Stammsitz.jpg",
"Datei:DrSilviaStolz c dolphin-photography-16klein.jpg","Theaterintendantin Dr. Silvia Stolz, Dez. 2023"
"Datei:Staudt´s Räumungsverkauf1.jpg","Die Firma Staudt an der Fürther Freiheit, Dezember 2023"
"Datei:DrSilviaStolz c dolphin-photography-14quer.jpg","Theaterintendantin Dr. Silvia Stolz, Dez. 2023"
"Datei:Staudt´s Räumungsverkauf2.jpg","Die Firma Staudt an der Fürther Freiheit, Dezember 2023"
"Datei:2023-12-18 Beispielfoto Perspektivkorrektur (2).jpg","Lange Straße: Gebäudefoto nach Perspektivkorrektur (Dezember 2023)"
"Datei:Im Stöckig 111.03.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:Im Stöckig 111.01.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:2023-12-18 Beispielfoto Perspektivkorrektur (1).jpg","Lange Straße: Gebäudefoto mit „stürzenden Linien“ (Dezember 2023)"
"Datei:Im Stöckig 111.02.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:20231217 Consort.jpg","Logo auf dem Musikprogramm bei einem Konzert, Dezember 2023"
"Datei:20231217 Urkunde Kirchenchor Stadeln.jpg","Urkunde für 75 Jahre Stadelner Kirchenchor in der [[Christuskirche]], 2023"
"Datei:20231217 Friedrich Auftritt.jpg","Alexander Friedrich bei einem Auftritt im Gemeindesaal der Christuskirche, Dezember 2023"
"Datei:20231217 Consort Konzert.jpg","Alexander Friedrich Consort bei einem Auftritt im Gemeindesaal der Christuskirche, Dezember 2023"
"Datei:20231217 Kirchenchorjubiläum 75.jpg","75 Jahre Stadelner Kirchenchor in der [[Christuskirche]], der Chor mit Chorleiter Dr. Axel Lehmann, 2023"
"Datei:Unterführung Schießplatz 2023 III.jpg","Unterführung Schießplatz, Zustand Dezember 2023"
"Datei:Unterführung Schießplatz 2023 IV.jpg","Unterführung Schießplatz, Zustand Dezember 2023"
"Datei:Simonstraße 13.jpg","Fassade Simonstraße 13 (Dezember 2023)"
"Datei:Simonstraße 60 03.jpg","Verschlossener Eingang zur Simonstraße 60 (von der Kornstraße aus)"
"Datei:Herrnstraße 09 Rückgebäude.jpg","Fassade von der Herrnstraße aus gesehen, davor Südstadt Gärtla (Dezember 2023)"
"Datei:Simonstraße 60 01.jpg","Fassade von der Simonstraße aus gesehen, Eckhaus zur Kornstraße (Dezember 2023)"
"Datei:Herrnstraße 12.jpg","Herrnstraße 12, Dez. 2023"
"Datei:Simonstraße 21 02.jpg","Fassade Simonstraße 21 (Dezember 2023)"
"Datei:Herrnstraße 09.jpg","Rückgebäude Herrnstraße 9, Dez. 2023"
"Datei:Simonstraße 60 02.jpg","Eingang von der Simonstraße aus (Dezember 2023)"
"Datei:Simonstraße 11 01.jpg","Fassade Simonstraße 11 (Dezember 2023)"
"Datei:Herrnstraße 10 01.jpg","Eckhaus, Fassade zur Herrnstraße (Dezember 2023)"
"Datei:Simonstraße 62 01.jpg","Simonstraße 62, Eckhaus, Fassade von der Simonstraße aus gesehen, ehem. Gastsätte Frohes Heim, Dez. 2023"
"Datei:Simonstraße 11 02.jpg","Eingang Simonstraße 11 (Dezember 2023)"
"Datei:Simonstraße 09.jpg","Fassade Simonstraße 9 (Dezember 2023)"
"Datei:Simonstraße 21 01.jpg","Fassade Simonstraße 21 (Dezember 2023)"
"Datei:Simonstraße 05.jpg","Fassade Simonstraße 5 (Dezember 2023)"
"Datei:Simonstraße 07.jpg","Fassade Simonstraße 7 (Dezember 2023)"
"Datei:Simonstraße 30 01.jpg","Fassade Simonstraße 30 (Dezember 2023)"
"Datei:Herrnstraße 26 Neubau.jpg","Parkhaus Neubau, Dez. 2023"
"Datei:Herrnstraße 14.jpg","Herrenstraße 14, Dez. 2023"
"Datei:Simonstraße 62 02.jpg","Simonstraße 62, Eckhaus, Detail der Fassade von der Simonstraße aus gesehen, Dez. 2023"
"Datei:Simonstraße 32.jpg","Fassade Simonstraße 32 (Dezember 2023)"
"Datei:Simonstraße 60 04.jpg","Fassade Simonstraße 60 von der Kornstraße aus gesehen (Dezember 2023)"
"Datei:Simonstraße 04 01.jpg","Fassade Simonstraße 4 (Dezember 2023)"
"Datei:Briefkasten Alte Reutstraße 174.jpg","Briefkasten in der Alte Reutstraße, Dez. 2023"
"Datei:Simonstraße 62 03.jpg","Simonstraße 62, Eckhaus, Eingang von der Simonstraße aus gesehen zur ehem. Gaststätte Frohes Heim, Dez. 2023"
"Datei:Kornstraße 17.jpg","Eingangsbereich Kornstr. 17 (Dezember 2023)"
"Datei:Simonstraße 30 02.jpg","Eingang Simonstraße 30 (Dezember 2023)"
"Datei:Simonstraße 62 05.jpg","Simonstraße 62, Eckhaus, Eingang in der Kornstraße (Dezember 2023)"
"Datei:Simonstraße 19 01.jpg","Fassade Simonstraße 19 (Dezember 2023)"
"Datei:Simonstraße 16a 01.jpg","Fassade Simonstraße 16 a von der Simonstraße aus (Dezember 2023)"
"Datei:Simonstraße 16a 02.jpg","Fassade Simonstraße 16 a von der Simonstraße aus gesehen (Dezember 2023)"
"Datei:Herrnstraße 10 02.jpg","Fassade Eckhaus Herrnstraße links und rechts Neumannstraße, Dez. 2023"
"Datei:Kaiserstraße 94 06.jpg","Kaiserstraße 94, Erker, Westseite, Dez. 2023"
"Datei:Ludwigstraße 49.jpg","Fassadenansicht (Dez. 2023)"
"Datei:Ludwigstraße 71 02.jpg","Fassade zur Ludwigstraße, Dez. 2023"
"Datei:Ludwigstraße 02 01.jpg","Ludwigstraße 2 mit dem ISPA Institut Fürth, Dez. 2023"
"Datei:Ludwigstraße 02 02.jpg","Ludwigstraße 2 mit dem ISPA Institut Fürth, Dez. 2023"
"Datei:Ludwigstraße 51.jpg","Ludwigstraße 51, Dez. 2023"
"Datei:Ludwigstraße 50 03.jpg","Eingang zur Ludwigstraße 50, Dez. 2023"
"Datei:Kaiserstraße 94 01.jpg","Kaiserstraße 94, Dez. 2023"
"Datei:Ludwigstraße 89 01.jpg","Ludwigstraße 89, Dez. 2023"
"Datei:Ludwigstraße 19 03.jpg","Ludwigstraße 19, Eingang, Dez. 2023"
"Datei:Ludwigstraße 06.jpg","Ludwigstraße 6, Dez. 2023"
"Datei:Kaiserstraße 21.jpg","Kaiserstraße 21, Dez. 2023"
"Datei:Ludwigstraße 45.jpg","Ludwigstraße 45, Fassade, Dez. 2023"
"Datei:Ludwigstraße 71 01.jpg","Fassade Ecke Kornstraße (rechts), Dez. 2023"
"Datei:Ludwigstraße 50 02.jpg","Ludwigstraße 50, Dez. 2023"
"Datei:Klinikum Fürth Neubau Dez 2023.jpg","Der erste Bauabschnitt am Klinikum Fürth, Dez. 2023"
"Datei:Kaiserstraße 23.jpg","Kaiserstraße 23, Dez. 2023"
"Datei:Ludwigstraße 43.jpg","Ludwigstraße 43, Dez. 2023"
"Datei:Ludwigstraße 73 02.jpg","Fassade Ecke Kornstraße (links) Dezember 2023"
"Datei:Ludwigstraße 47 02.jpg","Ludwigstraße 47, Eingang, Dez. 2023"
"Datei:Ludwigstraße 47 01.jpg","Ludwigstraße 47, Fassade, Dez. 2023"
"Datei:Ludwigstraße 19 02.jpg","Ludwigstraße 19, Dez. 2023"
"Datei:Ludwigstraße 44.jpg","Ludwigstraße 44, Dez. 2023"
"Datei:Ludwigstraße 89 02.jpg","Eingang zur Ludwigstraße 9, Dez. 2023"
"Datei:Kaiserstraße 94 05.jpg","Kaiserstraße 94, Eingang, Schulpsychologischer Dienst, Dez. 2023"
"Datei:Kaiserstraße 94 03.jpg","Kaiserstraße 94, Dez. 2023"
"Datei:Fundstück des Monats 2023-12.jpg","FürthWiki-Laden, »Fundstück des Monats« 12/2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 8.jpg","Dokumentationstafel der archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Blumen Heid 01.JPG","Blumenladen Heid am Friedhof, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 21.jpg","Blick in die Würzburger Straße während der archäologischen Ausgrabungsarbeiten in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 19.jpg","Dokumentation der archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 3.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 9.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 11.jpg","Im Schnitt gut zu erkennen: der Bohlenweg aus Holz, darunter weitere ehem. Straßen aus der Vergangenheit. Archäologische Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 18.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 1.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 10.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Blumen Heid 02.JPG","Ladengeschäft Heid an der Erlanger Straße, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 2.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 14.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 22.jpg","Blick über das archäologische Ausgrabungsfeld in der Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 16.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 15.jpg","Verschiedene Straßenschnitte aus unterschiedlichen Jahrhunderten sind bei den archäologischen Ausgrabungsarbeiten in der Würzburg Straße in Burgfarrnbach gut zu erkennen, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 20.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 4.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 12.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 17.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach - hier mit Resten des Fundamentes der unteren Kapelle, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 13.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 6.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 7.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach, Dez. 2023"
"Datei:Bodendenkmal Burgfarrnbach Würzburger Straße 5.jpg","Archäologische Ausgrabungsarbeiten in Würzburg Straße in Burgfarrnbach - links im Bild ist noch gut eine Holzbohle zu erkennen, Dez. 2023"
"Datei:Fürther Nervenkitzel 1.jpeg","Das Fürther Nervenkitzel-Spiel, Dez. 2023"
"Datei:2023-12-03 Cadolzburger Straße 30 nach Ladenrückbau.jpg","Cadolzburger Straße 30 mit zur Wohnung umgewandeltem Ladengeschäft im Erdgeschoss (Dez. 2023)"
"Datei:Fürther Nervenkitzel 4.jpeg","Spielfigur mit Fragekarten: Fürther Nervenkitzel, Dez. 2023"
"Datei:Fürther Nervenkitzel 3.jpeg","Spielbrett des Fürther Nervenkitzel, Dez. 2023"
"Datei:20231203 Christuskirche Posaunenchor Schrems.jpg","Günther Schrems beim Jubiläum des Posaunenchors der Christuskirche, Dezember 2023"
"Datei:Fürther Nervenkitzel 2.jpeg","Werbung für das Spiel: Fürther Nervenkitzel, Dez. 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 3.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:Weihnachtsbaum Friedhof .jpg","Weihnachtsbaum am Städtischen Friedhof an der Erlanger Straße, Nov 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 2.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 1.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 4.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 5.jpg","Noch erhaltender Holzbohlenweg unterhalb der heutigen Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:2023-11-30 Flussdreieck.jpg","Frisch erneuerte Holzplattform an der „Spitz“ (November 2023)"
"Datei:2023-11-29 Wahl Kulturbeirat.jpg","Die frisch gewählten Mitglieder des Fürther Kulturbeirates Esther Sambale (darstellende Kunst), Inge Gutbrod (bildende Kunst), Bernd Müller (Musik), Florian Lippmann (kulturelle Belange), Pauline Füg (Literatur), Susanna Curtis (Tanz) und Thomas Steigerwald (Film) zusammen mit Kulturreferent Dr. Benedikt Döhla (3. v. r.) und Kulturamtsleiterin Gerti Köhn (rechts)"
Datei:Meisterstück.JPG,
"Datei:Schreinerei Fleischmann Schaukasten.JPG",
Datei:Werkstatt2.JPG,
Datei:Werbetafel1.JPG,
Datei:Eingang.JPG,
Datei:Gesamtansicht.JPG,
Datei:CNC-Maschine.JPG,
Datei:Ausstellungsstück.JPG,
Datei:Werkstatt1.JPG,
Datei:Werbetafel2.JPG,
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (4).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (5).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (3).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (2).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (1).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-24 FürthWiki-Laden (Außenansicht nach Folierung der Fenster).jpg","FürthWiki-Laden, Schaufenster unmittelbar nach Aufbringung der Folierung am 24. November 2023"
"Datei:2023-11-24 FürthWiki-Laden (Durchblick).jpg","FürthWiki-Laden, Blick vom Vortrags- durch den Besprechungsraum"
"Datei:2023-11-24 FürthWiki-Laden (Sofa).jpg","FürthWiki-Laden, vor der Entsorgung gerettetes Sofa im Besprechungsraum"
"Datei:Kaiserstraße 113 4.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Rückseite, Nov. 2023"
"Datei:Flößaustraße 92 2.jpg","Flößaustraße 92, Osteria Da Michele, Ecke Sonnenstraße (rechts), Nov. 2023"
"Datei:Kaiserstraße 113 1.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Nov. 2023"
"Datei:Flößaustraße 19-21.jpg","Flößaustraße 19-21, Nov. 2023"
"Datei:Kaiserstraße 18.jpg","Kaiserstraße 18, Nov. 2023"
"Datei:Flößaustraße 84 3.jpg","Flößaustraße 84, Westseite zur Ullsteinstraße, Nov. 2023"
"Datei:Flößaustraße 61 2.jpg","Flößaustraße 61, Texas Pub, Ecke Steubenstraße (rechts), Nov. 2023"
"Datei:Leyherstraße 26.jpg","Leyher Straße 26, Nov. 2023"
"Datei:Kaiserplatz 3.jpg","Kaiserplatz 3, Blumengalerie, Nov. 2023"
"Datei:Kaiserplatz 4.jpg","Kaiserplatz 4, Ecke Glückstraße (rechts), Nov. 2023"
"Datei:Lange Straße 82.jpg","Lange Straße 82, Nov. 2023"
"Datei:Kaiserstraße 113 2.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Eingang Kaiserstraße, Nov. 2023"
"Datei:Flößaustraße 84 1.jpg","Flößaustraße 84, Front zur Flößaustraße, Nov. 2023"
"Datei:Flößaustraße 84 2.jpg","Flößaustraße 84, Ostseite, Nov. 2023"
"Datei:Flößaustraße 94.jpg","Flößaustraße 94, Nov. 2023"
"Datei:Flößaustraße 84 4.jpg","Flößaustraße 84, Rückseite zur Krautheimerstraße, Nov. 2023"
"Datei:Flößaustraße 9.jpg","Flößaustraße 9, Gaststätte Blauer Affe, Nov. 2023"
"Datei:Kaiserstraße 113 3.jpg","Kaiserstraße 113, Pfarrhaus St. Heinrich, Ansicht von der Sonnenstraße, Nov. 2023"
"Datei:Flößaustraße 34.jpg","Flößaustraße 34, Nov. 2023"
"Datei:Flößaustraße 7.jpg","Flößaustraße 7, Nov. 2023"
"Datei:Flößaustraße 173.jpg","Flößaustraße 173, Nov. 2023"
"Datei:Flößaustraße 92-1.jpg","Flößaustraße 92, Osteria Da Michele, Nov. 2023"
"Datei:Leyherstraße 36 38.jpg","Leyher Straße 36/38, Nov. 2023"
"Datei:Flößaustraße 61 1.jpg","Flößaustraße 61, Texas Pub, Nov. 2023"
"Datei:Flößaustraße 57.jpg","Flößaustraße 57, Nov. 2023"
"Datei:Flößaustraße 171.jpg","Flößaustraße 171, Nov. 2023"
"Datei:2023 11 Der Mond steht Kopf.jpg","Buchcover: Der Mond steht Kopf - Kurzgeschichten und Miniaturen von Brigitte Stenzhorn mit Grafiken von Lemonie Pearl"
"Datei:Jetzt mach was draus! (Buch).jpg","Titelseite: Jetzt mach was draus! 2023"
"Datei:Zur Entstehung und Entwicklung der Schulen in Fuerth seit der Erhebung zur Stadt Erster Klasse 1.pdf","Die Publikation von Dr. Richard Roth: Zur Entstehung und Entwicklung der Schulen in Fürth, Nov. 2023"
