,Autor,Erscheinungsjahr,Verlag,Genre,Ausführung,Seitenzahl,ISBN-Nr
"Die Krautheimer-Krippe (Broschüre)","Monika Berthold-Hilpert,Jutta Fleckenstein",2004,Eigenverlag,Sachbuch,,20,
"Die Landeshoheit in Fürth (Buch)","Dieter Misch",1971,Eigenverlag,Sachbuch,,222,
"Die Malzböden (Buch)","Isabel Fürsattel",2022,Eigenverlag,"Chronik,Bildband",,196,
"Die Nürnberg-Fürther Straßenbahn im Wandel der Zeiten (Buch)","Stefan Herer",1985,Eigenverlag,Chronik,,107,
"Die Straßaboh (Broschüre)","Andreas Neuer,Peter Pickl,Stefan Scherer",2007,Eigenverlag,Chronik,,36,
"Die Straßaboh - 100 Jahre elektrisch durch Nürnberg und Fürth (Buch)","Freunde der Nürnberg - Fürther Straßenbahn e. V.",1996,Eigenverlag,"Stadtgeschichte,Verkehr",,112,
"Die UnAufsteigbar Tour (Buch)","Christian Schmidt",2012,Eigenverlag,"Sachbuch,Sport (Lektüre)",,116,
"Die Verwaltung des Fleckens Fürth zur Zeit der Dreiherrschaft (Buch)","Dr. jur. Otto Gebhardt",1940,Eigenverlag,Dissertationsschrift,,119,
"Dilan, Dietrich, Dirk und der liebe Gott (Buch)","Oliver Schürrle",2012,Eigenverlag,Erzählungen,,148,
"Dokumentation einer Hausbesetzung in Fürth (Broschüre)","Armin Stingl","1981,2018",Eigenverlag,Dokumentation,,16,
"Dr. H.C. Max Grundig (Broschüre)",Unbekannt,1983,Eigenverlag,"Fotoalbum,Chronik",,60,
"Drei Säulen braucht das Haus ... und viele, viele Steine. 5 Jahre Frauenhaus Fürth (Broschüre)",,1997,Eigenverlag,Sachbuch,,24,
"Ein Brunnen für die Dr-Max-Grundig-Anlage (Broschüre)",Stadtverwaltung,1990,Eigenverlag,Dokumentation,,36,
"Einkaufsstadt Fürth - Eine Analyse des innerstädtischen Einzelhandels","Michael Müller",2009,Eigenverlag,"Innenstadt,Bürgerinitiativen",,20,
"Einverleibung Burgfarrnbach´s nach Fürth (Broschüre)","Georg Meier",1923,Eigenverlag,"Lyrik,Prosa",,4,
"Evang.-Luth.-Kirchengemeinde Auferstehungskirche Fürth - 100 Jahre (Buch)","Doris Schneider,Michael Maier",1989,Eigenverlag,Chronik,,70,
"Evangelisch in Fürth (Broschüre)","Günter Kusch",2008,Eigenverlag,"Chronik,Ratgeber",,50,
"Festschrift zum 90jährigen Schuljubiläum (Buch)","Fr. Kornder-Bilke,Frau Teut",1996,Eigenverlag,Chronik,,102,
"Frau Bertha Emilie Baudracco-Wolf (Buch)","Juliana Sophia Wolf",1941,Eigenverlag,Biographie,,48,
"Furthi - Das Rathausgespenst (Buch)","Petra Otto",2023,Eigenverlag,Kinderbuch,,48,
"Fürth (Broschüre)","Stadt Fürth",1990,Eigenverlag,Sachbuch,,40,
"Fürth - Den Freunden der Stadt zur freundlichen Erinnerung (Buch)",Stadtarchiv,"1950,1943","Eigenverlag,Zerreiss & Co. Graphische Kunstanstalt Nürnberg",Bildband,,"44,65",
"Fürth - Dreiklang aus Tradition, Lebensart und Zukunft (Broschüre)",,1992,Eigenverlag,Stadtführer,,32,
"Fürth Rechtsaußen (Broschüre)",,2020,Eigenverlag,Dokumentation,,28,
"Fürth setzt auf Nachhaltigkeit! (Broschüre)","Stadt Fürth",2021,Eigenverlag,"Ratgeber,Chronik",,30,
