,Beschreibung
"Datei:Fürth 1630.jpg","""Der Flecken Fürth darin dreyerley herrschaften underthanen als Margr. Dompröbstisch und Nürnberg wohnen 1630"""
"Datei:Fürth 1828.jpg","Blick über Fürth, 1828"
"Datei:Fürth Ansicht 1631 von Hans Bien.jpg","Fürths (zweit-)älteste Stadtansicht. Kupferstich von Daniel Meisner/Eberhardt Kieser, 1631 (wohl nach einer Zeichnung von Hans Bien, 1629)"
"Datei:Fürth St Michael from SE.jpg","Kirche St. Michael von Süd-Ost"
"Datei:Fürth von der Westseite Rudolf Geißler 1865 fw.jpg","Blick über Fürth vom Westen, mit Randzeichnungen: ""Synagoge, Rathhaus, königl. Staats-Bahnhof, Michaels-Kirche, Krankenhaus, Alte Veste, Kath. Kirche, Eisenbahnbrücke oberhalb Fürth"", 1865"
Datei:Fürth1760.jpg,"Fürth - Land-Almoß-Amt, um 1760."
"Datei:Fürther Geschichts-Medaille (3).jpg","Nr. 3 der Medaillen-Serie zur Geschichte Fürths, Motiv Rückseite ""[[Kirche St. Michael]]"", Motiv Vorderseite ""[[Fürther Hochaltar]]"". Ausgabe Juli 1979"
"Datei:Fürther Höfe und Gassen, wie sie einst waren (15).jpg","Pfarrhaus [[St. Michael]]"
"Datei:Gauklerbrunnen Fürth.JPG","Der [[Gauklerbrunnen]] im Südwesten des Fürther Marktplatzes bei der [[Königstraße]]"
"Datei:Glanzlichter 2019 St Michael Ostseite 1.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Oststeite 1.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Oststeite 2.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Oststeite 3.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Südseite li.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Südseite re.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glanzlichter 2019 St Michael Südseite.jpg","Kirchenfenster St. Michael während der Glanzlichter 2019, Nov. 2019"
"Datei:Glockenabgabe St. Michael 1917.jpg","Glockenabgabe am 29. Juni 1917"
"Datei:Glockenweihe 1924 1.jpg","Kirche St. Michael - Glockenweihe am 20. September 1924"
"Datei:Glockenweihe 1924 2.jpg","Kirche St. Michael - Glockenweihe am 20. September 1924"
"Datei:Glockenweihe 1924.jpg","Kirche St. Michael - Glockenweihe am 20. September 1924"
"Datei:Glockenweihe st. Michael 20 September 1924 .jpg","Kirche St. Michael - Glockenweihe am 20. September 1924"
"Datei:Gottesdienst Michaels Kirche 2017 1.jpg","Schulgottesdienst der Grundschule am Kirchenplatz im Mai 2017"
"Datei:Gottesdienst Michaels Kirche 2017 2.jpg","Schulgottesdienst der Grundschule am Kirchplatz im Mai 2017"
"Datei:Gottesdienst Michaels Kirche 2017 3.jpg","Schulgottesdienst der Grundschule am Kirchplatz im Mai 2017"
"Datei:Grundschule St. Michael 2020.jpg","[[Grundschule St. Michael]] im März 2020"
"Datei:Grüner Markt 1929.jpg","Echtbild Ansichtskarte vom Grünen Markt, Juli 1929"
"Datei:Grüner Markt 2009.jpg","Der [[Marktplatz]] (""Grüner Markt"") im Sommer 2009"
"Datei:Grüner Markt gel 1906.jpg","Alte Ansichtskarte vom Grünen Markt, gel. 1906"
"Datei:Grüner Markt gel 1964.jpg","Ansichtskarte vom ehem. Marktplatz, gel. 1964"
"Datei:Gustav Adolf Platte St Michael.jpg","Gedenktafel für Gustav Adolf an der Außenfassade der St. Michealiskirche, 2017"
"Datei:Gustavstraße 52 1974 img899.jpg","Gustavstraße 52, 1974"
