,Beschreibung
"Datei:NL-FW 09 KP 598 Stadeln Ortseingang von Süden 1958.jpg","die [[Stadelner Hauptstraße]] vom Süden her vom Friedhof im Jahr 1958 mit alten Alleebäumen und Fuß- und Radweg Blickrichtung Stadeln. Die Straßenverbreiterung 1962 überlebte keiner der alten Bäume. Links heute alles bebaut mit Zufahrt [[Am Regnitzhang]]. Rechts wo der Weizen blüht heute Wohnbebauung mit Reihenhäuser, zugepflasterter Supermarkt Parkplatz und Zufahrt zur [[Theodor-Heuss-Straße]] mit Apotheke."
"Datei:NL-FW 09 KP 599 Stadelner Hauptstraße 75 1940.jpg","das alte - 1962 abgerissene Bauernhaus alte Haus Nr. 10 - heute [[Stadelner Hauptstraße 75]], Aufnahme von 1940"
"Datei:NL-FW 09 KP 600 Kunigunda Roming Stadeln 1895.jpg","selbstbewusste und modische Bauersfrau Kunigunda Roming ( + 1904) von Stadeln, Aufnahme vom Königl. Bay. Hofphotographen Schildknecht Nachf. aus Fürth, 1895"
"Datei:NL-FW 09 KP 601 Café Warmuth Stadeln 1950.jpg","[[Café Warmuth]] und Bäckerei Schmidt in Stadeln, links [[Muggenhöferhaus]] und Bauernhof [[Stadelner Hauptstraße 75]], dahinter [[Gästehaus Kalb]], 1950"
"Datei:NL-FW 09 KP 602 Herboldshofer Straße 2 1931.jpg","Die ehem. Anwesen Stadeln Haus Nr. 20, ganz links, und 19 mit Torbogen, heute [[Herboldshofer Straße 2]], mit Reichsfarben-Beflaggung, Aufnahme von 1935"
"Datei:NL-FW 09 KP 603 Peter Fleischmann Stadeln 1950.jpg","Metzgermeister Peter Fleischmann aus Stadeln, 1950"
"Datei:NL-FW 09 KP 604 Marie Fleischmann Stadeln 1950.jpg","Ehefrau Marie vom Metzgermeister Peter Fleischmann aus Stadeln, 1950"
"Datei:NL-FW 09 KP 605 Johann Georg Fleischmann Stadeln 1890.jpg","Hochzeitsfoto Metzgermeister Johann Georg Fleischmann aus Stadeln, ca. 1890"
"Datei:NL-FW 09 KP 606 Fritz Fleischmann Stadeln 2005.jpg","Todesanzeige vom Metzgermeister Fritz Fleischmann aus Stadeln, März 2005"
"Datei:NL-FW 09 KP 609 Jakob Ziener Stadeln 1930.jpg","Jakob Ziener, Landwirt und Besitzer des ""Schottengütlein"" Hofes in Stadeln, [[Fischerberg 6]], Aufnahme von 1930"
"Datei:NL-FW 09 KP 610 Fischerberg 6 Stadeln 1938.jpg","Alte, ehem. Bauernhaus Nr. 25 das ""Schottengütlein"" heute [[Fischerberg 6]] der Familie Ziener, rechts die Gemeindewaage und die Ulrichs Scheune [[Stadelner Hauptstraße 89]], Aufnahme von 1938"
"Datei:NL-FW 09 KP 611 Barbara Ziener Stadeln 1915.jpg","Bauernfamilie Foto Barbara Ziener Stadeln [[Fischerberg 6]] mit Kinder vl. Michael Möhrendorf, Hans (jung gestorben), Georg Metzger in Fürth, Elisabeth verh. Flurer, Margarete verh. Schlager Unterfarrnbach und Marie, verh. Popp auf dem Schoß der Mutter, ca. 1915"
"Datei:NL-FW 09 KP 612 Fischerberg 6 Stadeln 1920.jpg","Alte, ehem. Bauernhaus Nr. 25 das ""Schottengütlein"" heute [[Fischerberg 6]] mit Familie Jakob Ziener, Aufnahme ca. 1920"
"Datei:NL-FW 09 KP 613 Fischerberg 10 Stadeln 1.jpg","ehem. Bauernhof ""Hof am Wasser"" alte Haus Nr. 30 heute [[Fischerberg 10]], erbaut 1857 und 1935 abgerissen, links Babette Biegel, geb. Ulrich, Aufnahme von 1930"
"Datei:NL-FW 09 KP 614 Fischerberg 10 Stadeln 2.jpg","große Scheune vom Bauernhof heute [[Fischerberg 10]] nach dem Brand 1874 damals neu erbaut mit Besitzer Johann Biegel sen. und Sohn Johann Biegel jun."
"Datei:NL-FW 09 KP 615 Fischerberg 10 Stadeln 3.jpg","Besitzer Ehepaar Johann und Anna Dorothea Biegel, geb. Mümmler, Bauernhof alte Haus Nr. 30 heute [[Fischerberg 10]], Aufnahme ca. von 1920"
"Datei:NL-FW 09 KP 616 Fischerberg 10 Stadeln 4.jpg","Familie Biegel vom ehem. Bauernhof alte Haus Nr. 30 heute [[Fischerberg 10]], vl: Johann Biegel jun., Johann Biegel sen., Babette Biegel, geb. Ulrich, Anna Dorothea Biegel, Lorenz Biegel, unbekannt, Georg Biegel"
"Datei:NL-FW 09 KP 617 Feuerwehr Stadeln 1935.jpg","Übung der FFW Stadeln mit Motorspritze Magirus Trossingen am Fischerberg, Bildmitte Kreisbrandmeister Dennemark, rechts zwei Uniformierte in SA- und Partei Uniform. Gebäude im Hintergrund vl. Haus Nr. 30 [[Fischerberg 10]] und 29, Scheune Ziener [[Fischerberg 6]], Aufnahme von 1934"
"Datei:NL-FW 09 KP 618 Fischerberg 10 Stadeln 5.jpg","Besitzer Johann Biegel Senior (rechts) vom Bauernhof alte Haus Nr. 30 heute [[Fischerberg 10]] mit Pferdeschmied Georg Jäger aus der [[Stadelner Hauptstraße 93]] beim ""Pferde putzen"", wo die langen Haare an den Fesseln abgeschnitten wurden"
"Datei:NL-FW 09 KP 619 Fischerberg 10 Stadeln 7.jpg","Wohnhaus erbaut 1935 und Scheune [[Fischerberg 10]] in Stadeln, 1985"
"Datei:NL-FW 09 KP 620 Fischerberg 10 Stadeln 6.jpg","Besitzer Johann Biegel sen. und Sohn Johann Biegel jun. vom Bauernhof heute [[Fischerberg 10]]"
"Datei:NL-FW 09 KP 621 Romminggasse 4 1925.jpg","Bauernhof alte Haus Nummer 47 ""Zum Fein"" mit Besitzer Andreas Kessler, Ehefrau Ursula, Marie Derbfuß, geborene Kessler und Margarete Langfritz, geborene Kessler, Aufnahme von 1925"
"Datei:NL-FW 09 KP 622 Romminggasse 4 Kessler 1.jpg","Hochzeit von Andreas und Anna Kessler, Besitzer vom Bauernhof alte Haus Nummer 47, heute Romminggasse 4 in Stadeln vor dem 2. Weltkrieg."
"Datei:NL-FW 09 KP 623 Romminggasse 4 Kessler 2.jpg","Dreschgemeinschaft im Kessler Hof in Stadeln vor dem 2. Weltkrieg, vl. Andreas Kessler, Ursula Kessler, Marie Derbfuß, unbekannt, Marga Barthel, geb. Grieß, Frau Leipold, geb. Ulrich, Lona Naumann, geb. Ammon, Michael Kessler, Margarethe Gräf, geb. Ulrich, unbekannt, Dreschmaschinenführer Beck aus Sack"
"Datei:NL-FW 09 KP 624 Fischerberg 8 1920.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] mit Besitzer Stefan Ulrich und Ehefrau Elisabeth, Tochter Anna Regina, spätere Erbin verh. Leipold und Tochter Magdalena, später nach Großgründlach verheiratet, Aufnahme 1920"
"Datei:NL-FW 09 KP 625 Fischerberg 8 1938.jpg","Familienfoto vom Bauernhof alte Nr. 28 heute [[Fischerberg 8]] vl. mit Andreas Leipold, Leni Dalibor, geborene Leipold, Fritz Leipold (in Neuhof später verheiratet) und ""Stefanie"" Elisabeth Ulrich, die Witwe von Stefan Ulrich, Aufnahme von 1938"
"Datei:NL-FW 09 KP 626 Fischerberg 8 1916.jpg","Konfirmationsbild der späteren Erbin vom Bauernhof alte Nr. 28 heute [[Fischerberg 8]] Stadeln, später verheiratete Leipold, Aufnahme von 1916"
"Datei:NL-FW 09 KP 627 Fischerberg 8 1925.jpg","Hochzeit Besitzer Ehepaar Johann und Anna Regina Leipold, geborene Ulrich vom Bauernhof alte Nr. 28 heute [[Fischerberg 8]], Aufnahme von 1925"
"Datei:NL-FW 09 KP 628 Fischerberg 8 1968.jpg","das neue Wohnhaus Fischerberg 8, erbaut 1968-1969, links alte Scheune mit beschrifteten Türsturz von 1874, Aufnahme von 1985"
"Datei:NL-FW 09 KP 629 Fischerberg 8 1.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] Wohngebäude von 1874 und alter Scheune, mit oben im Fenster Anna Regina Ulrich, verheirate Leipold, unten Schwester Elisabeth Ulrich und Frau Gulden, Taglöhnerin, wohnte im Haus Nummer 26, Aufnahme nach dem 1. Weltkrieg"
"Datei:NL-FW 09 KP 630 Fischerberg 8 2.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] mit Besitzer Johann Leipold und Sohn Fritz mit Ochsengespann"
"Datei:NL-FW 09 KP 631 Fischerberg 8 3.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] Wohngebäude von 1874 mit alter Scheune, Wagen mit eingespannten Pferd und drei Frauen, Aufnahme um die Jahrhundertwende..."
"Datei:NL-FW 09 KP 632 Fischerberg 8 1874.jpg","heute noch erhaltene Türsturz Inschrift '''""18 G. Friedrich Ulrich 74""''' an der alten Scheune am Bauernhof heute [[Fischerberg 8]] vom damaligen Besitzer Georg Friedrich Ulrich, Aufnahme 1985"
"Datei:NL-FW 09 KP 638 Christuskirche Stadeln 1985.jpg","Bronze Eingangstür mit den 10 Geboten, [[Christuskirche]] Stadeln, 1985"
"Datei:NL-FW 09 KP 639 Georg Andreas Ulrich Stadeln 1920.jpg","Landwirt und Bürgermeister [[Georg Andreas Ulrich]], Stifter des Grundstückes wo 1927 die evang. Barackenkirche und 1957 die heutige [[Christuskirche]] erbaut wurden, Aufnahme von [[1920]]"
"Datei:NL-FW 09 KP 640 AK Christuskirche Stadeln außen 1980.jpg","Ansichtskarte der [[Christuskirche]] Stadeln mit Pfarrerhaus und alten Baumbestand, 1980"
"Datei:NL-FW 09 KP 641 AK Christuskirche Stadeln innen 1980.jpg","Ansichtskarte der [[Christuskirche]] Stadeln Innenansicht, 1980"
"Datei:NL-FW 09 KP 642.1 Kirche Heiligste Dreifaltigkeit 1989.pdf","Prospekt zum Spendenaufruf für die große Lamellenglaswand und zum 15. Weihetag am 27.10.1989"
"Datei:NL-FW 09 KP 643 Herboldshofer Straße 4 1955.jpg","Der alte, 1966 abgerissene Bauernhof ""Veitenalthaus"", alte Haus Nr. 23, mit Scheune und Nachbarskindern, ca. 1955"
"Datei:NL-FW 09 KP 644 Herboldshofer Straße 4 Simon 1.jpg","Landwirt und Besitzer vom alten, 1966 abgerissenen Bauernhof ""Veitenalthaus"", alte Haus Nr. 23, mit Bruder rechts"
"Datei:NL-FW 09 KP 645 Herboldshofer Straße 4 Simon 2.jpg","Landwirt und Besitzer vom alten, 1966 abgerissenen Bauernhof ""Veitenalthaus"" Stadeln, alte Haus Nr. 23, in Feuerwehr-Uniform, ca. 1930"
"Datei:NL-FW 09 KP 646 Herboldshofer Straße 4 Simon 3.jpg","Babette Simon, geb. Fink mit Schwägerin vor ihrem Bauernhof ""Veitenalthaus"" in Stadeln, alte Haus Nr. 23"
"Datei:NL-FW 09 KP 647 Stadelner Hauptstraße 95 1919.jpg","Die Kriegerwitwe Christine Ulrich, geb. Sulzner, mit den Kindern Andreas und Margarete vor ihrem Bauernhof [[Stadelner Hauptstraße 95]], ca. 1919"
"Datei:NL-FW 09 KP 648 Stadelner Hauptstraße 95 1915.jpg","der Besitzer Georg Friedrich Ulrich vom Bauernhof [[Stadelner Hauptstraße 95]], gefallen 1917, ca. 1915"
"Datei:NL-FW 09 KP 650 Stadelner Hauptstraße 65 1920.jpg","Georg Andreas Ulrich, langjähriger Bürgermeister von Stadeln von 1900-1917 und Altsitzer vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme von 1920"
"Datei:NL-FW 09 KP 651 Stadelner Hauptstraße 95 1885.jpg","Georg Heinrich Ulrich *8.7.1854, studierter (Altphilologe) Bruder von Georg Andreas Ulrich, Besitzer vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme von 1885"
"Datei:NL-FW 09 KP 652 Stadelner Hauptstraße 95 1886.jpg","Maria Eleonora Stephanie Emma Ulrich, geb. Vetter *30.7.1847 verheiratet seit 21.8.1879 mit Georg Heinrich Ulrich, dem Bruder von Georg Andreas Ulrich, Besitzer vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme von 1876"
"Datei:NL-FW 09 KP 654 Stadelner Hauptstraße 95 1916.jpg","Hochzeitsfoto vom Besitzer Ehepaar Georg Friedrich Ulrich und Ehefrau Christine vom Bauernhof [[Stadelner Hauptstraße 95]], Aufnahme vom 4.4.1916"
"Datei:NL-FW 09 KP 655 Stadelner Hauptstraße 95 1914.jpg","Georg Grau, der 2. Ehemann von Christine Ulrich, nachdem ihr 1. Ehemann Georg Friedrich Ulrich 1917 gefallen war, in der Garnison Metz, ca. 1914"
"Datei:NL-FW 09 KP 657 Stadelner Hauptstraße 95 1994.jpg","Wohngebäude Stadelner Hauptstraße 95, erbaut 1965, mit Stall und Scheune, Aufnahme von 1993"
"Datei:NL-FW 09 KP 658 Stadelner Hauptstraße 94 1965.jpg","Das alte Bauernhaus mit Scheune der Familie Kleinlein [[Stadelner Hauptstraße 94]], 1972 abgerissen. Im Hintergrund das Stadelner Rathaus [[Stadelner Hauptstraße 96]], Aufnahme von 1965"
"Datei:NL-FW 09 KP 659 Todesanzeige Georg Kleinlein 2004.jpg","Todesanzeige von Georg Kleinlein, Sohn von [[Thomas Kleinlein]] Stadeln vom Juli 2004"
"Datei:NL-FW 09 KP 662 Thomas Kleinlein Stadeln 1917.jpg","[[Thomas Kleinlein]], späterer Bürgermeister von Stadeln in Uniform mit Ehefrau Anna, geborene Auer, 1917"
"Datei:NL-FW 09 KP 663 Stadelner Hauptstraße 94 1994.jpg","Anwesen Kleinlein [[Stadelner Hauptstraße 94]], im Hintergrund das ehem. Stadelner Rathaus [[Stadelner Hauptstraße 96]], 1994"
"Datei:NL-FW 09 KP 664 Thomas Kleinlein Stadeln 1925.jpg","die Söhne von [[Thomas Kleinlein]] '''Georg''' und '''Michael''', ca. 1925"
"Datei:NL-FW 09 KP 665 Georg Kleinlein Stadeln.jpg","Georg Kleinlein mit geschmückten ""Dieselroß"" zum Festumzug zur [[Kirchweih Stadeln]] auf seinem Hof [[Stadelner Hauptstraße 94]]"
"Datei:NL-FW 09 KP 666 Stadelner Hauptstraße 1935.jpg","Dreschtag mit Maschineneinsatz im Bauernhof von [[Thomas Kleinlein]] in Stadeln, Aufnahme von 1935"
"Datei:NL-FW 09 KP 668 Thomas Kleinlein Georg Roth Stadeln.jpg","Landwirt [[Thomas Kleinlein]] mit Ehefrau Anna, Tochter Frieda und dem späteren Zimmermeister Andreas Roth in der [[Herboldshofer Straße]]. Links die Scheune von Michael Roth"
"Datei:NL-FW 09 KP 669 Thomas Kleinlein Stadeln.jpg","Landwirt [[Thomas Kleinlein]] mit Ehefrau Anna und Tochter Frieda in seinen Anwesen [[Stadelner Hauptstraße 94]]"
"Datei:NL-FW 09 KP 671 Christian Warmuth Stadeln 1946.jpg","Familienfoto Schmidt + Warmuth vlnr. Frau Warmuth, Waldtraud Waag, geb. Schmidt, Helmut Schmidt, Anna Schmidt, Dieter Schmidt und Bäckermeister Christian ""Schoppa"" Warmuth, Juli 1946."
"Datei:NL-FW 09 KP 672 Friedrich Schmidt Stadeln.jpg","Bäckermeister Friedrich Schmidt Stadeln ([[Café Warmuth]]) 1946"
"Datei:NL-FW 09 KP 673 Christuskirche 1 1994.1.jpg","1968-1969 erbaute neue Wohn- und Geschäftshaus Bäckerei Schmidt, nebenan stand vorher hier seit 1937 das [[Café Warmuth]] in Stadeln, Aufnahme von 1994"
"Datei:NL-FW 09 KP 674 Christuskirche 5 Stadeln 1994.jpg","neue Wohn- und Geschäftshaus Haus Nr. 5, genau hier stand das 1937 aus einer Scheune umgebaute und 1966 abgerissene bekannte [[Café Warmuth]] in Stadeln, Aufnahme von 1994"
"Datei:NL-FW 09 KP 675 Bauernhof Fischerberg 20.1.jpg","Bauernhof alte Haus Nr. 33 heute [[Fischerberg 20]] vor dem 2. Weltkrieg"
"Datei:NL-FW 09 KP 676 Fischerberg 20.2.jpg","die [[Freiwillige Feuerwehr Fürth-Stadeln]] ist am [[Fischerberg]] vor der [[1969]] abgerissenen Scheune vom Bauernhof heute [[Fischerberg 20]] angetreten..."
"Datei:NL-FW 09 KP 677 Johann Küttlinger Stadeln.jpg","Landwirt Johann Konrad Küttlinger, gestorben 12.09.1965 vom ehem. Bauernhof alte Haus Nr. 33, heute [[Fischerberg 20]]"
"Datei:NL-FW 09 KP 678 Elisabeth Küttlinger Stadeln.jpg","Elisabeth Küttlinger, gestorben 30.05.1961 vom ehem. Bauernhof alte Haus Nr. 33, heute [[Fischerberg 20]]"
"Datei:NL-FW 09 KP 679 Joseph Küttlinger Stadeln.jpg","Joseph Küttlinger, geb. 6.11.1921, gefallen 1942, geplanter Hoferbe vom ehem. Bauernhof alte Haus Nr. 33, heute [[Fischerberg 20]]"
"Datei:NL-FW 09 KP 681 Eva Margareta Burghardt Stadeln.jpg","die Besitzerin vom ehemaligen Bauernhaus ""Eberleinsgütlein"" heute [[Romminggasse 17]] Eva Margarete Burkhardt geborene Schnappauf aus [[Vach]], *15.6.1866 +18.5.1942"
"Datei:NL-FW 09 KP 682 Elisabeth Förder Stadeln.jpg","Die Besitzerin vom ehemaligen Bauernhaus ''Eberleinsgütlein'', heute [[Romminggasse 17]], Elisabeth Förder, geb. Burkhardt, verw. Feuchtmann, *30.03.1890 + 14.09.1975"
"Datei:NL-FW 09 KP 683 Romminggasse 17 1926.jpg","Das ehemalige Bauernhaus ''Eberleinsgütlein'', heute [[Romminggasse 17]], mit Besitzerin Eva Margareta Burkhardt und ihren Enkeln Elisabeth und Michael Schachtner, 3 und 6 Jahre. Im Fenster die Eltern Georg und Kunigunda Schachtner, geb. Burkhardt, Aufnahme von 1926"
"Datei:NL-FW 09 KP 684 Michael Burkhardt Stadeln 1900.jpg","Der Besitzer vom ehemaligen Bauernhaus ''Eberleinsgütlei'', heute [[Romminggasse 17]], Michael Burkhardt, *11.01.1864 +?), Aufnahme von 1900"
"Datei:NL-FW 09 KP 685 Kunigunda Schachtner Stadeln 1913.jpg","Kunigunda Schachtner (*2.07.1895 +23.12.1976), Tochter der Besitzer vom ehemaligen Bauernhaus heute [[Romminggasse 17]] Michael und Eva Margarethe Burkhardt, als Festjungfrau in Nürnberg anläßlich der Fahnenweihe des [[Gesangverein Stadeln]], Aufnahme von 1913"
"Datei:NL-FW 09 KP 686 Elisabeth Förder Stadeln.jpg","Die Besitzer vom ehemaligen Bauernhaus ''Eberleinsgütlein'', heute [[Romminggasse 17]], Johann Wolfgang Förder und Ehefrau Elisabeth, geb. Burkhardt mit Sohn Georg"
"Datei:NL-FW 09 KP 687 Romminggasse 17 1994.jpg","das 1966-67 neu erbaute Anwesen [[Romminggasse 17]] und links das alte ""Büttnerhaus"" [[Romminggasse 17a]], Aufnahme von 1994"
"Datei:NL-FW 09 KP 688 Gemälde Muggenhöferhaus Stadeln 1939.jpg","Anwesen vlnr. [[Muggenhöferhaus]], [[Stadelner Hauptstraße 75]], [[Gästehaus Kalb]] mit Kärwabaum und [[Café Warmuth]], in Stadeln 1939, Gemälde von Rudi Herzog"
"Datei:NL-FW 09 KP 689 Romminggasse 1939.jpg","Anwesen vlnr. Romminggasse 15 + 17a + 17 in Stadeln 1939, Gemälde von Rudi Herzog"
"Datei:NL-FW 09 KP 690 Klassenfoto Stadeln 1905.jpg","Klassen Foto in Stadeln 1905, mit Namenliste vieler Stadelner bekannter Namen von Georg Mehl"
"Datei:NL-FW 09 KP 691 Christuskirche Stadeln Konfirmation 1931.jpg","Konfirmation 1931 mit Namensliste von Georg Mehl. Bildmitte der Stadelner Dorfschmied Johann Ströbel mit Frau Marie aus der [[Stadelner Hauptstraße 93]] (heutige Anschrift), Konfirmanten und Nachbarn"
"Datei:NL-FW 09 KP 700 Georg Mehl Gemälde Panzerbrücke 1955.jpg","Die Stadelner Heubrücke an der ''Panzerstraße'' als Notbrücke nach dem Zweiten Weltkrieg"
"Datei:NL-FW 09 KP 701 Georg Mehl Trachtenverein 2005.jpg","Flyer zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins Stadeln, 2005"
"Datei:NL-FW 09 KP 702 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 703 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 704 Georg Mehl Kriegerdenkmal 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 705 Georg Mehl Trachtenverein 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 706 Georg Mehl Trachtenverein 2005.jpg","Abmarsch der Vereine beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 707 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 708 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 709 Georg Mehl Trachtenverein 2005.jpg","Fahnen und Standarten nehmen Aufstellung beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 710 Georg Mehl Trachtenverein 2005.jpg","Festgottesdienst beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 711 Georg Mehl Trachtenverein 2005.jpg","Festgottesdienst beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 712 Georg Mehl Trachtenverein 2005.jpg","Ingrid Lamatsch beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 713 Georg Mehl Trachtenverein 2005.jpg","Oberbürgermeister Dr. Thomas Jung beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 714 Georg Mehl Trachtenverein 2005.jpg","Go-Kart-Rennen auf der gesperrten Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 715 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 716 Georg Mehl Pfr Vogel.jpg","Diamantene Konfirmation 2002 in der [[Christuskirche]] Stadeln mit dem ehemaligen Pfarrer [[Theodor Vogel]]"
"Datei:NL-FW 09 KP 716 Goldener Engel Stadeln.jpg","Gaststätte ''Goldener Engel'' in Stadeln, etwa 1910"
"Datei:NL-FW 09 KP 717 Georg Mehl Diamant Konfi.jpg","Diamantene Konfirmation 2002 in der [[Christuskirche]] Stadeln mit den Pfarrern [[Gerhard Nemec]], links, und [[Theodor Vogel]]."
"Datei:NL-FW 09 KP 718 Georg Mehl Hempfling Krippe.jpg","Die Krippe vom Schuhmachermeister Hempfling stand in der alten Stadelner Barackenkirche."
"Datei:NL-FW 09 KP 718 Wasserrad Stadeln 1994.jpg","Das neu aufgebaute Stadelner Wasserrad 1994"
"Datei:NL-FW 09 KP 719 Georg Mehl Notkirche innen.jpg","Innenansicht der alten Christuskapelle Stadeln die 1957 für die neue Kirche abgerissen wurde, etwa 1956."
"Datei:NL-FW 09 KP 720 Wasserrad Stadeln 1937.jpg","ein ehem. Wasserrad gegenüber der Sandwöhr in Stadeln, im Hintergrund das Fischerhaus [[Fischerberg 22]] und der mächtige Bauernhof [[Fischerberg 10]], Aufnahme von [[1937]]"
"Datei:NL-FW 09 KP 721 Wasserrad Stadeln 1947.jpg","Aufbau Wasserrad Stadeln mit Zimmermeister Gößelein und Landwirt Hans Büchel. Im Hintergrund [[Bremenstall]], links der Damm des [[Bahnstrecke Nürnberg-Bamberg]] und der Schornstein der ehem. Firma [[Mattecka]], Aufnahme von 1947"
"Datei:NL-FW 09 KP 722 Georg Mehl Stadeln Schulmodell.jpg","Modell vom Architekt [[Fritz Fronmüller]] der alten Schule in Stadeln mit Turnhalle, Kindergarten und Lehrerwohnhaus, etwa 1939. Abriss der Schule und Turnhalle 1999"
"Datei:NL-FW 09 KP 722 Wasserrad Stadeln 1936.jpg","ein ehem. Wasserrad nördlich der [[Stadelner Brücke]] (die Pfosten für das Querwasser sind auf den Foto von 1980 noch zu sehen). Im Hintergrund die ehem. [[Panzerstraße]] und die Gebäude an der [[Romminggasse]], Aufnahme von [[1936]]"
"Datei:NL-FW 09 KP 723 Georg Mehl Stadeln Schul Rathaus.jpg","""Neues"" Stadelner Schulhaus von 1866. Aufnahme um 1930. 1957 Umbau zum Rathaus, nach Eingemeindung Bürgeramt Nord"
