,Beschreibung
Datei:A0540.jpg,"Der Hafen am Ludwigskanal bei Poppenreuth"
Datei:Öllampen.jpg,
Datei:P1050837.JPG,"Sakristeifenster mit einem umrandenden Birnstabprofil"
"Datei:3 Erasmus Topler.jpg",
"Datei:Festtagsseite Poppenreuth.jpg","Die Festtagsseite des Poppenreuther Flügelretabels"
"Datei:Rom Turmeingang Rek-zeichnung.jpg","Rekonstruktionszeichnung der romanischen Turmhalle"
"Datei:Gemütliche Runde 2.JPG","Gemeindeleben in der Pfarrscheune"
"Datei:Poppenreuther Straße 153 um 1900.jpg","Poppenreuther Straße um 1900"
"Datei:Poppenreuth vom Süden mit Landgraben.jpg","Poppenreuth vom Süden mit Landgraben in den 1950er Jahren"
"Datei:Büttnerei Ringel b.jpg","Büttnerei Ringel"
"Datei:Grab Lutz a.JPG","Grab Georg Lutz, Friedhof Poppenreuth"
"Datei:Biergläser aus dem Weien Roß von Losunger und Siechen.JPG","alte Biergläser aus dem Weißen Roß von ""Losunger"" und ""Siechen"""
"Datei:Famlie Wagner vor altem Zwiebelgut-Haus.jpg","Famlie Wagner vor altem Zwiebelgut-Haus"
"Datei:Edelweiß-Kirchweih a.jpg","Straßenkirchweih in Poppenreuth"
"Datei:Anna und Nikolaus Rödel.jpg","Anna und Nikolaus Rödel, die Erbauer des Gasthauses ""Zum Hirschen"" in Poppenreuth"
"Datei:Zum Weißes Roß Georg Küffner.jpg","Gasthaus ""Zum Weißen Roß"" zu Zeiten Georg Küffners"
"Datei:Wilhelm Küfner 3.jpg","Wilhelm Küffner, Wirt vom ""Weißen Roß"" bis 1960"
"Datei:Weißes Roß 1938 a.jpg","""Zum Weißen Roß"", Die Vorbereitungen für die Kirchweih 1938 sind getroffen"
Datei:P1030288.JPG,"Tafel über dem Eingang der Friedhofskapelle mit Einweihungsdatum 1891"
Datei:HL2842.jpg,"Bade-/Schwimmveranstaltung im Kanalhafen Fürth bei Poppenreuth (undatiert); Foto: Heinrich Lotter"
"Datei:Poppenreuth Wappenscheibe Löffelholz.jpg","Wappenscheibe Löffelholz/Baumgärtner"
Datei:P1090166.JPG,"die Poppenreuther Weihnachtskrippe"
Datei:P1050862.JPG,"Sakristei mit Säulenstrebe, die vor dem Sakristeianbau an der Kirchenaußenwand stand"
"Datei:Kanzel Tauf1.JPG","Die Taufszene am Jordan im Schalldeckel der Poppenreuther Kanzel"
Datei:P1050874.JPG,"Die Ölbergkapelle als südlicher Choranbau"
"Datei:Dorfscheune PPP.JPG","Die unter Denkmalschutz stehende Dorfscheune in Poppenreuth, rings umgeben von Asphalt"
"Datei:Feuerwehrumzug mit Trommler rechts vorne Leonhard Bär.jpg","Feuerwehrumzug mit Trommler (rechts vorne) Leonhard Bär"
"Datei:P1060962 a.jpg","Die Werktagsseite des Poppenreuther Flügelretabels mit Laurentius und Stephanus"
"Datei:DSCN4155 Kriegertafel 1920.jpg","Die Gedenktafel für die Kriegstoten des 1. Weltkrieges in der Originalfassung"
"Datei:Glockenstuhl im Kirchhof PPP.JPG","Der Glockenstuhl im Kirchhof Poppenreuth mit der Glocke von 1695"
Datei:Heckel-Tafel.jpg,"Metalltafel auf dem Poppenreuther Friedhof für den Pfarrer Karl Heckel"
Datei:1661.jpg,"Pfarrhausplan in Poppenreuth von 1661"
"Datei:Pfarrertafel mit Löhnerinschrift.jpg","Pfarrertafel in St. Peter und Paul, Poppenreuth mit Pfarrerinschrift Christoph Siegmund Löhner 1738-1772"
"Datei:300 Jahre Pfarrhaus PPP.JPG","300-jähriges Jubiläum des Pfarrhauses in Poppenreuth"
Datei:A2513.jpg,"Der Hafen bei Poppenreuth sah auch genug Wassersport"
"Datei:UGG 2.jpg",Urnengemeinschaftgrab
"Datei:A 208.jpg","Schifffahrt am Ludwigskanal bei Poppenreuth"
"Datei:13 Gustav Georg Zeltner.jpg","[[Gustav Georg Zeltner]], Pfarrer in [[Poppenreuth]] [[1730]] - [[1738]] (Kupferstich)"
"Datei:23 Georg Lutz.jpg","Georg Martin Lutz, Pfarrer in Poppenreuth von 1955 - 1968"
"Datei:Taufstein a.jpg","Der Taufstein von August von Kreling"
