,Beschreibung
Datei:Sandsteinboden.jpg,"Der Buntsandstein reicht im Stadtwald bis an die Oberfläche."
"Datei:Sandsteinbrüche Stadtwald Aug 2020 1.jpg","Blick vom Cadolzburger Blick in Richtung Osten - gut erkennbar ehem. Sandsteinbrüche im Stadtwald, frisch gerodeter Wald, Aug. 2020"
"Datei:Sandsteinbrüche Stadtwald Aug 2020 2.jpg","Blick vom Cadolzburger Blick in Richtung Osten - gut erkennbar ehem. Sandsteinbrüche im Stadtwald, frisch gerodeter Wald, Aug. 2020"
"Datei:Sandsteinbrüche Stadtwald Aug 2020 3.jpg","Blick vom Cadolzburger Blick in Richtung Osten - gut erkennbar ehem. Sandsteinbrüche im Stadtwald, frisch gerodeter Wald auf Grund eines Borkenkäferbefalls der Bäume, Aug. 2020"
"Datei:Sandsteinbrüche Stadtwald Aug 2020 4.jpg","Steinbrüche im Stadtwald, Aug. 2020"
"Datei:Sandsteinbrüche Stadtwald Aug 2020 5.jpg","Steinbrüche im Stadtwald, Aug. 2020"
"Datei:Schild Rotwilgehege 2020.jpg","Hinweisschild zum Rotwildgehege im Stadtwald bei Oberfürberg, Aug. 2020"
"Datei:Schreiben Stadt an Krankenkasse 1960 Waldkrankenhaus.jpg","Schreiben an die Krankenkasse zwecks Übernahme der ehem. Tbc-Heilstätte Oberfürberg durch das Stadtkrankenhaus, 1960"
Datei:Silberweiher.jpg,"Seerosenkolonie am unteren Silberweiher."
"Datei:Sitzbank Stadtwald 2020.jpg","Sitzbank im Stadtwald am Marmaris Trail, Aug. 2020"
Datei:Sperberstraße.jpg,"Sperberstraße in Oberfürberg, Aug. 2020"
"Datei:Stadtförsterei Fürth.jpeg","Gebäude der Stadtförsterei an der Heilstättenstraße"
"Datei:Stadtförsterei Mrz 2020 1.jpg","Die Stadtförsterei, Mrz. 2020"
"Datei:Stadtförsterei Mrz 2020 2.jpg","Feierliche Eröffnung der neuen Wirtschaftsgebäude an der Stadtförsterei, Mrz. 2020"
"Datei:Stadtförsterei Mrz 2020 3.jpg","Feierliche Eröffnung der neuen Wirtschaftsgebäude an der Stadtförsterei, Mrz. 2020"
"Datei:Stadtförsterei Mrz 2020 4.jpg","Blick in die Werkstatträume bei der feierlichen Eröffnung des neuen Wirtschaftsgebäudes an der Stadtförsterei, Mrz. 2020"
"Datei:Stadtförsterei Mrz 2020 5.jpg","Blick in die Werkstatträume bei der feierlichen Eröffnung des neuen Wirtschaftsgebäudes an der Stadtförsterei, Mrz. 2020"
"Datei:Stadtförsterei Mrz 2020 6.jpg","Blick in die Werkstatträume bei der feierlichen Eröffnung des neuen Wirtschaftsgebäudes an der Stadtförsterei, Mrz. 2020"
"Datei:Stadtförsterei Rückseite.jpg","Rückseite der Stadtförsterei an der Heilstättenstraße"
"Datei:Stadtwald I.jpg","Steinbrüche im Stadtwald"
"Datei:Stadtwald II.jpg","Steinbrüche im Stadtwald. Erzählort der [[Fürther MärchenWiese]]"
"Datei:Stadtwald III.jpg","Der Wasserturm des ehemaligen [[Waldkrankenhaus|Waldkrankenhauses]] (heute: [[Ludwigspark]])."
"Datei:Stadtwald IV.jpg","Unterstand am (mittlerweile zugewachsenen) Aussichtspunkt ''""Cadolzburger Blick""''"
"Datei:Stadtwald IX.jpg","Scherbsgrabenquelle im Stadtwald"
"Datei:Stadtwald Kunst 2022.jpg","Kunst im Stadtwald, Februar 2022"
"Datei:Stadtwald V.jpg","Steinbrüche im Stadtwald"
"Datei:Stadtwald VI.jpg","Der ''""Rangaublick""'' im Stadtwald"
"Datei:Stadtwald VII.jpg","Steinbrüche im Stadtwald, Nähe Rangaublick"
"Datei:Stadtwald VIII.jpg","Steinbrüche im Stadtwald, Eingang zur ehemaligen Feldschmiede"
"Datei:Stadtwald XI.jpg","''""Grünes Klassenzimmer""'' des [[Waldlehrpfad|Waldlehrpfads]] im Stadtwald bei der [[Stadtförsterei]]. Treffpunkt der [[Fürther MärchenWiese]]"
"Datei:Stadtwald XII.JPG","Rodelhügel Eschenaubuck im [[Stadtwald]] westlich der [[Eschenau|Eschenau-Siedlung]]."
"Datei:Stadtwald XIII.JPG","Wildschweingehege im [[Stadtwald]] oberhalb der [[Heilstättensiedlung]], Mai 2012"
"Datei:Stadtwald bei Oberfürberg Aug 2020 1.jpg","Weg im Stadtwald bei Oberfürberg, Aug. 2020"
