,Beschreibung
"Datei:AK Schlachthof gel 1909.jpg","Ansichtskarte des alten Schlachthofs, gel. 1909"
"Datei:AK Burgfarrnbach gel 1906.jpg","Ansichtskarte von Burgfarrnbach, gel. 1906"
Datei:HL0433.jpg,"Alte Sauweiherbrücke mit Zollhäuschen, dahinter die Foerstermühle (vor 1905)"
"Datei:AK Schlachthof gel 1903.jpg","Ansichtskarte der ersten Maxbrücke vor dem alten Schlachthof, gel. 1903"
"Datei:AK Burgfarrnbach gel 1901.jpg","Alte Ansichtskarte des damaligen Ortsteils Burgfarrnbach, gel. 1901"
"Datei:AK Fischhäusla und Maxbrücke gel 1900.jpg","Alte Ansichtskarte von der Maxbrücke, im Hintergrund das ehem. Fischhäusla, 1900"
"Datei:AK Burgfarrnbach ca 1900 farbig.jpg","Blick in Burgfarrnbach in die Würzburger Straße, rechts die Gaststätte Schwarzer Adler mit dem Pächter Georg Biegel, ca. 1900"
"Datei:AK Maxbrücke Prägekarte gel 1900.jpg","Prägeansichtskarte der Maxbrücke, gel. 1900"
"Datei:Foerstermühle Zeichnung Prospekt.jpg","Die Foerstermühle an der Rednitz im 19. Jahrhundert"
"Datei:Burgfarrnbach Brauerei A 4933.jpg","Belegschaft der Gräfl. Pücklerischen Weißbierbrauerei, ca. 1898"
"Datei:Würzburger Straße 524 - A4780 - 1894.jpg","Würzburger Straße 524 in Burgfarrnbach, 1894"
"Datei:Burgfarrnbach Brauerei A 7358.jpg","Belegschaft der Pückler-Limpurg'schen Brauerei vor Schloss Burgfarrnbach mit Graf Ludwig und seinen Söhnen Gottfried und Richard"
"Datei:AK Burgfarrnbach ca 1890.jpg","Ehem. Gasthaus Zum goldenen Bären in Burgfarrnbach, ca. 1890"
"Datei:Burgfarrnbach Brauerei A 7357.jpg","Belegschaft der Pückler-Limpurg'schen Brauerei vor dem Brauhaus im Jahr 1886 mit Graf Ludwig und seinen Söhnen<br/> Gottfried (vordere Reihe rechts, sitzend mit Melone) und Richard (vordere Reihe links, stehend als ""Gespannführer"" mit Melone)"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 4.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Roth-01.jpg,"Gebäude Würzburger Str. 196, Stammsitz der Fa. Georg Roth Lebensmittel. Im Hintergrund die Gaststätte ""Goldener Pflug"", Würzburger Str. 202. Aufnahme um 1930. Beide Gebäude waren bis 2017 erhalten, allerdings stark verändert."
"Datei:Geismann Gruenes Gaertlein.jpg","Um [[1980]] fotografierter Ausschnitt einer Vereins-Collage, die im [[Geismann-Bräustübl]] hing und inzwischen verschollen ist."
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 2.jpg","Blick von der Schloss-Auffahrt auf die Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Alter Schlachthof Eingang A2430.jpg","Eingang zum alten Schlachthof, ca. 1930"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 8.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Roth-03.jpg,"Gebäude Würzburger Str. 196 und hofseitiger Schuppen, vom Nachbargrundstück aus gesehen. Stammsitz der Fa. Georg Roth Lebensmittel. Aufnahme um 1930."
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 3.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Fischhäusla Außenansicht.jpg","Ansichtskarte der Gaststätte Zum Fischhäusla"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 6.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach - hier unter der ""Fahne"" der Brauerei Humbser"
Datei:Roth-02.jpg,"Gebäude Würzburger Str. 196, von der Hofseite aus gesehen. Stammsitz der Fa. Georg Roth Lebensmittel. Aufnahme um 1930."
"Datei:Förstermühle 003.jpg","Ansicht der Förstermühle von der [[Maxbrücke]] aus, [[1930]]er Jahre"
"Datei:Fischhäusla mit Strassenbahn Linie 1 1950er Jahre.jpeg","Ansicht der Förstermühle von der [[Maxbrücke]] aus, [[1950]]er Jahre"
"Datei:Luisenstein - A 4880.jpg","Sog. Luisenstein an seinem ursprünglichen Standort an der Würzburger Straße. Im Hintergrund eine Baracke des Zwangsarbeiterlagers. 1940er Jahre"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei undatiert 1.jpg","Die Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 7.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 5.jpg","Historische Ansicht der Einfahrt zur Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach, im Hintergrund das Schloss Burgfarrnbach"
"Datei:Würzb Straße Flutbrücke Nov 1994.jpg","Blick über die [[Maxbrücke]] Richtung [[Billinganlage]], links der Wohnblock [[Cadolzburger Straße 1]], 1994"
"Datei:Würzburger Straße 49 Kinder.JPG","Die Kinder von [[Carl Hirschmann]], [[Robert Löwensohn]] und [[Ernst Rosenfelder]] vor der Haustüre in der [[Würzburger Straße 49]]"
"Datei:Gräflich Pückler-Limpurg'sche Brauerei 9.jpg","Die Brauerei Gräflich Pückler-Limpurg'sche Brauerei in Burgfarrnbach"
Datei:Roth-05.jpg,"Innenhof der Fa. Georg Roth Lebensmittel, Würzburgerstr. 196, mit Firmen-LKW, Angestellten und Schuppen (dieser war bis 2017 erhalten)"
"Datei:Foerstermühle LKW.jpg","LKW der Walzenmühle J. G. Foerster, undatiert"
Datei:Würzburger-Brücke-Datenblatt.JPG,"Übersichtsdatenblatt der Rhein-Main-Donau AG für die Würzburger Brücke über den Main-Donau-Kanal"
