Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Karl-Heinz Richter",,1946,Halberstadt,"Bildhauer,Lehrer,Porzellanformer",,,,"Datei:NL-FW 04 2391.2.1 KP Schaack links Bildhauer Karl-Heinz Richter 13.3.2008.jpg"
"Johann Georg Ritter von Schuh","17. November",1846,Fürth,"Politiker,Jurist,Lehrer,Bürgermeister,Landrat","2. Juli",1918,Starnberg,"Datei:Georg von Schuh.jpg"
"Simon Rosenblüth","14. Juni",1868,"[[wikipedia:Slovenské Nové Mesto|Ujhely]], Slowakei","Lehrer,Rabbiner,Rabbiner an der Mannheimer Schul",,1925,Frankfurt/Main,
"Baruch Rothschild","4. Juli",1822,"Bruck, Erlangen",Lehrer,"22. Juni",1892,,"Datei:13. Baruch and Fanny Rothschild, ca. 1885 (Hedwig Gutmann second from left ).jpg"
"Otmar Ruhland",,1937,,Lehrer,,2002,,
"Johann Christoph Rößner",,,,Lehrer,,,,
"Friedrich Scharff","24. Mai",1845,Fürth,"Architekt,Lehrer,Ingenieur","9. August",1917,Fürth,
"Werner Scharl",,1951,,Lehrer,,,,
"Maria Scheuerer","31. Juli",1898,Fürth,Lehrer,"4. November",1973,Fürth,"Datei:Maria Scheuerer.jpg"
"Valentin Schlegel","4. August",1835,,Lehrer,"28. November",1899,,"Datei:Valentin Schlegel.jpg"
"Hans Georg Schmidt",,,Nürnberg,Lehrer,"4. September",1681,Fürth,
"Klaus Schmidt","15. Januar",1938,"Teplitz/Schönau, Tschechoslowakei","Lehrer,Maler,Zeichner,Aquarellist","9. Februar",2021,Berlin-Charlottenburg,"Datei:Klaus Schmidt 150213.jpg"
"Werner Schumacher","8. Juni",1943,Würzburg,Lehrer,,,,
"Jakob Schäfer","17. September",1853,"Rockenhausen / Pfalz","Gemeindebevollmächtigter,Lehrer",,,,"Datei:Jakob Schäfer, 1. Vorsitzender der Allg. Radfahrer-Union.jpg"
"Markus Simon",,1959,Langenzenn,"Musiker,Lehrer,Sänger",,,,
"Josef Spitzer","15. Juli",1869,"Reinhausen, Stadtamhof","Lehrer,Bezirksschulrat","28. Mai",1928,Fürth,
"Wilhelm Stahl","10. Juni",1812,München,Lehrer,"19. März",1873,Gießen,
"Philipp Steffen","14. Juli",1987,,Lehrer,,,,"Datei:Philipp Steffen.jpg"
"Lippmann Stein","19. August",1871,[[wikipedia:Giebelstadt|Giebelstadt]]/Ufr.,"Lehrer,Konrektor","2. Dezember",1927,Fürth,
"Manfred Strattner","25. Dezember",1939,,"Lehrer,Rektor",,,,
"Karl Strauß","16. Januar",1857,Fürth,Lehrer,"14. März",1931,Ansbach,
"Hartmut Träger","8. September",1945,Thalmässing,"Politiker,Lehrer","4. Juni",2011,Fürth,"Datei:Hatmut Träger 1990.jpg"
"Georg Nicolaus Vigitill","27. Juli",1721,Nürnberg,"Lehrer,Kantor","23. September",1797,Fürth,
"Ernst-Ludwig Vogel","9. Juli",1945,Fürth,"Autor,Lehrer",,,,"Datei:Ernst Ludwig Vogel 2014 IMG 2220.jpg"
"Hilmar Vogel",,1973,,Lehrer,,,,"Datei:Hilmar Vogel BT LXX wk243.jpg"
