,Objekt,Baujahr,Architekt,Akten-Nr
"Neumannstraße 33",Mietshaus,1926,"Stadtbauamt Fürth",
"Nürnberger Straße 108",Mietshaus,1909,"Julius Leonhardt",
"Nürnberger Straße 110",Mietshaus,1908,"Carl Hartmann",
"Nürnberger Straße 112",Mietshaus,1908,"Carl Hartmann",
"Nürnberger Straße 116",Mietshaus,1908,"Carl Hartmann",
"Nürnberger Straße 21","Verwaltungsgebäude der Deutschen Tafelglas AG",1921,"Melchior Kürzdörfer",
"Nürnberger Straße 91; 93; 95","Ehemaliges Exporthaus Borgfeldt, <br>später Verwaltung des Versandhauses [[Quelle]]",1907,"Fritz Walter",
Parkhotel,Hotel,1888,"Fritz Walter",
"Parkstraße 17","Villa Streng",1900,"Adam Egerer",
"Pegnitzstraße 41","Mietshaus in Ecklage",1913,"Ebert und Groß",
"Grund- und Mittelschule Pestalozzistraße",Schulhaus,1906,"Otto Holzer",
"Pfisterstraße 40",Mietshaus,1908,"Conrad Egelseer",
"Pfisterstraße 41",Mietshaus,1912,"Architekturbüro Peringer und Rogler",
"Pfisterstraße 42",Mietshaus,1909,"Conrad Egelseer",
"Pfisterstraße 43",Mietshaus,1912,"Architekturbüro Peringer und Rogler",
Rathaus,Rathaus,1840,"Friedrich Bürklein",
"Ritterstraße 6","Mietshaus in Ecklage",1906,"Ebert und Müller",
"Salzstraße 14",Mietshaus,1911,"Karl Gran",
"Schießplatz 24",Mietshaus,1914,"Ebert und Groß",
"Schwabacher Straße 147","Mietshaus in Ecklage",1912,"Josef Kümmerling",
"Simonstraße 19","Mietshaus in Ecklage",1904,"Carl Frank",
"Simonstraße 60","Mietshaus in Ecklage",1909,"Ebert und Müller",
"Simonstraße 62","Mietshaus in Ecklage",1909,"Ebert und Müller",
"Sonnenstraße 35","Mietshaus, Rückgebäude ehem. Möbelschreinerei","1912,1913","Architekturbüro Bräutigam und Wießner",
"Sonnenstraße 37",Mietshaus,1910,"J. und M. Müller",
Stadttheater,Stadttheater,1901,"Ferdinand Fellner der Jüngere,Hermann Helmer,Josef Bergmann",
"Theresienstraße 3","Ehemaliges Bundesbahn-Betriebsamt",1908,"Hans Wicklein",
"Turnstraße 7","Mietshaus in Ecklage",1907,"Ebert und Müller",
"Vacher Straße 13; Nähe Vacher Straße",Villa,1900,"Adam Egerer",
"Venusweg 1; Venusweg 1a; Venusweg 7; Venusweg 11; Venusweg 13; Venusweg 15; Venusweg 17","Ehemalige Kasernengebäude (Gebäude Nr. 82A und 83)<br>der [[Trainkaserne]] und des Artilleriedepots",1908,,
"Villa Brünn","Villa Brünn, jetzt Pillenstein",1906,"Architekturbüro Peringer und Rogler",
"Villa Soldan",Villa,1905,"Jakob Schmeißner",
"Waldstraße 23",Mietshaus,1902,"Max Ebert",
"Waldstraße 35",Mietshaus,,,
"Waldstraße 37",Mietshaus,1911,"Fritz Walter",
"Waldstraße 44","Ehemalige Offiziersspeiseanstalt (Gebäude Nr. 90) der [[Trainkaserne]] und des Artilleriedepots",1908,,
"Weiherstraße 6","Mietshaus in Ecklage",1901,"Carl Frank",
"Weiherstraße 8",Mietshaus,1901,"Carl Frank",
"Weiherstraße 9; Weiherstraße 8",Mietshaus,1901,"Carl Frank",
"Würzburger Straße 98; Würzburger Straße 100",Doppelvilla,1910,"Theodor Herrmann",
"Zeppelinstraße 4",Mietshaus,1911,"Carl Nadler",
"Zeppelinstraße 6",Mietshaus,1913,"Carl Nadler",
