,Beschreibung
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 68.jpg","Bauarbeiten am Stau- und Triebwerksanlage - im Hintergrund die Foerstermühle, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 69.jpg","Bauarbeiten am Stau- und Triebwerksanlage an der Foerstermühle - im Hintergrund die Foerstermühle, Jan. 1989"
"Datei:Sammlung Steinmetz (2).jpg","Fahrt auf der Würzburger Str. Richtung [[Maxbrücke]]. Links der Schlachthof, rechts die Förstermühle"
"Datei:Sammlung Steinmetz (3).jpg","Foerstermühle mit Fischhäusla und Maxbrücke, ca. 1980"
"Datei:Sauweierbrücke mit Straßenbahnschienen-Verlegung.jpg","Verlegung der Straßenbahnschienen, nachdem der stadtauswärtige Teil der Sauweiherbrücke schon abgebrochen ist, ca. 1958"
"Datei:Sauweiherbrücke 1937.jpg","Sauweiherbrücke bei Hochwasser, 1937"
"Datei:Sauweiherbrücke 1958, Aufschüttung und Verrohrung.jpg","Der Sauweihergraben wird 1958 zugeschüttet, das Bächlein vom Scherbsgraben (Sauweiherbach) verrohrt. Die Brücke 1959 abgebrochen."
"Datei:Sauweiherbrücke A5482.jpg","[[Foerstermühle]] in Hintergrund, im Vordergrund die [[Sauweiherbrücke]] - Aufnahme vor 1958"
"Datei:Sauweiherbrücke mit Hochwasser 1953.jpg","Sauweiherbrücke mit Hochwasser 1953"
"Datei:Schlachthof 1975 img167.jpg","[[Rednitz]]ufer mit ehem. [[Schlachthof]], im Hintergrund die [[Foerstermühle]], [[1975]]"
"Datei:Stadtpanorama 1915.jpg","Stadtansicht von der Schwand, im Hintergrund das Rathaus und die Kirche St. Michael. Unterhalb des Rathauses die Foerstermühle, links daneben die Kapellenstraße 11. Dez. 1915"
"Datei:Wasserwehr Foerstermühle 2007 1.jpg","Sanierung des Wasserwehrs an der Foerstermühle, September 2007"
